Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,99,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,26,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Take My Breath,1,1,11,,,,
4,up,Mahalia,Roadside (feat. AJ Tracey),49,4,2,,,,
5,down,Estelle,American Boy (feat. Kanye West),4,3,102,,,,
6,up,Omah Lay,Understand,6,5,15,,,,
7,up,The Weeknd,Save Your Tears,9,1,64,80,2020-03-22,1,2021-03-21
8,up,John Legend,All of Me,8,4,102,,,,
9,up,Realestk,Wfm,65,8,2,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),5,2,102,,,,
11,down,Mark Ronson,Valerie,10,2,102,,,,
12,up,Doja Cat,Streets,13,3,47,27,2021-01-24,7,2021-03-07
13,down,Chlöe,Have Mercy,7,4,6,,,,
14,down,Steve Lacy,Dark Red,11,5,14,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,102,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,3,102,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,102,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,33,6,2021-03-14,2,2021-05-09
19,down,Doja Cat,Say So,17,2,100,100,2020-02-02,6,2020-05-03
20,up,The Weeknd,The Hills,20,5,102,,,,
21,down,Childish Gambino,Redbone,19,6,102,,,,
22,down,"Earth, Wind & Fire",Let's Groove,21,18,12,,,,
23,up,Tiwa Savage,Somebody’s Son (feat. Brandy),23,10,9,,,,
24,down,Andra Day,Rise Up,16,6,102,63,2020-04-05,63,2020-04-05
25,down,Amy Winehouse,Back to Black,22,4,102,,,,
26,up,"Earth, Wind & Fire",September,30,10,101,,,,
27,up,SZA,Good Days,27,1,43,39,2021-01-03,8,2021-01-10
28,up,Rihanna,Disturbia,33,2,76,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,10,96,,,,
30,up,Khalid,Better,31,5,102,,,,
31,down,Adekunle Gold,Sinner (feat. Lucky Daye),25,17,15,,,,
32,down,TLC,No Scrubs,28,3,102,,,,
33,down,Khalid,Young Dumb & Broke,32,15,102,,,,
34,up,Tems,Found (feat. Brent Faiyaz),47,20,5,,,,
35,up,Philip Bailey,Easy Lover,35,19,39,,,,
36,down,Capella Grey,Gyalis,24,7,14,,,,
37,up,Chris Brown,Forever (Main Version),37,6,86,,,,
38,up,Bill Withers,Ain't No Sunshine,41,11,92,76,2020-04-05,76,2020-04-05
39,down,J. Cole,Work Out,36,25,87,,,,
40,up,Tina Turner,The Best (Edit),44,11,95,,,,
41,down,The Weeknd,Call Out My Name,34,15,102,,,,
42,down,The Weeknd,Die For You,38,5,8,,,,
43,up,The Weeknd,In Your Eyes,50,2,83,41,2020-03-22,12,2020-03-29
44,down,Diana Ross,I'm Coming Out,40,19,89,,,,
45,up,Chris Brown & Young Thug,Go Crazy,56,2,76,98,2020-05-31,13,2020-08-16
46,up,Lauryn Hill,Doo Wop (That Thing),46,32,77,,,,
47,down,TLC,No Scrubs,42,7,35,,,,
48,up,The Weeknd,Can't Feel My Face,52,2,93,,,,
49,-,Summer Walker & City Girls,Ex For A Reason,-,8,1,,,,
50,up,Chris Brown,No Guidance (feat. Drake),57,2,102,34,2019-10-06,34,2019-10-06
51,up,Vegedream,Ramenez la coupe à la maison,79,5,22,,,,
52,down,Rihanna,Don't Stop the Music,43,8,102,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),69,4,95,99,2020-04-12,91,2020-04-19
54,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,13,98,,,,
55,down,Tems,Crazy Tings,29,4,6,,,,
56,up,Ben E. King,Stand By Me,58,7,102,,,,
57,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],45,23,92,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,17,79,,,,
59,down,GIVĒON,For Tonight,53,26,4,,,,
60,-,Seal,Kiss from a Rose,-,38,46,,,,
61,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,6,98,,,,
62,down,Alicia Keys,No One,39,23,85,,,,
63,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,75,,,,
64,-,Akon,Smack That (feat. Eminem),-,28,77,,,,
65,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,13,80,,,,
66,down,Amy Winehouse,Tears Dry On Their Own,51,11,48,,,,
67,up,Khalid,Saturday Nights,91,8,97,,,,
68,down,Aretha Franklin,Respect,66,32,77,,,,
69,up,Khalid & Normani,Love Lies,78,22,100,,,,
70,down,The Temptations,My Girl,54,39,25,,,,
71,up,Daniel Caesar,Best Part (feat. H.E.R.),89,47,50,,,,
72,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,65,6,,,,
73,up,Luther Vandross,Never Too Much,73,14,50,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,17,93,,,,
75,-,Michael Kiwanuka,Beautiful Life (Edit),-,75,1,,,,
76,up,Ciara,"One, Two Step (feat. Missy Elliott)",86,47,39,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,52,33,,,,
78,-,Bill Withers,Lovely Day,-,23,41,100,2020-04-05,98,2020-04-12
79,-,Jay Sean,Down (feat. Lil Wayne),-,61,34,,,,
80,down,Ali Gatie,It's You,71,6,73,41,2019-10-06,35,2019-10-27
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,10,,,,
82,-,blackbear,Idfc,-,75,8,,,,
83,down,Jorja Smith,Be Honest (feat. Burna Boy),77,1,94,,,,
84,down,Giveon,HEARTBREAK ANNIVERSARY,64,4,35,37,2021-02-21,8,2021-03-21
85,-,Joji,worldstar money (interlude),-,85,3,,,,
86,-,Joe Lington,Ce Monde,-,86,1,,,,
87,-,Doja Cat,Freak,-,14,20,,,,
88,down,Joji,SLOW DANCING IN THE DARK,68,30,82,,,,
89,up,Amy Winehouse,Rehab,90,18,38,,,,
90,down,Mary J. Blige,Family Affair,83,15,19,,,,
91,-,The Weeknd,Often,-,32,33,,,,
92,-,Boney M.,Daddy Cool,-,92,1,,,,
93,-,Chris Brown,Next To You (feat. Justin Bieber),-,84,2,,,,
94,down,Khalid,Talk,76,9,102,86,2019-10-06,86,2019-10-06
95,-,GIVĒON,All To Me,-,62,5,,,,
96,-,Giveon,Still Your Best,-,76,6,,,,
97,-,Omah Lay,Bad Influence,-,47,18,,,,
98,-,Leon Bridges,Beyond,-,98,1,,,,
99,-,Sonder & Jorja Smith,Nobody But You,-,46,4,,,,
100,down,RAY BLK,Baggage,63,63,2,,,,
