Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,30,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,65,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,4,3,13,27,2021-01-24,7,2021-03-07
4,down,SZA,Good Days,3,1,9,39,2021-01-03,8,2021-01-10
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,68,,,,
6,up,Andra Day,Rise Up,13,6,68,63,2020-04-05,63,2020-04-05
7,up,TLC,No Scrubs,9,3,68,,,,
8,up,John Legend,All of Me,12,4,68,,,,
9,up,Estelle,American Boy (feat. Kanye West),14,3,68,,,,
10,down,The Weeknd,The Hills,7,5,68,,,,
11,up,Doja Cat,Say So,11,2,66,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,6,68,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,3,68,,,,
14,up,Ben E. King,Stand By Me,18,7,68,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,68,,,,
16,up,Mark Ronson,Valerie,20,2,68,,,,
17,down,The Weeknd,Can't Feel My Face,8,2,59,,,,
18,down,The Weeknd,In Your Eyes,10,2,49,41,2020-03-22,12,2020-03-29
19,up,Chris Brown & Young Thug,Go Crazy,22,2,42,98,2020-05-31,13,2020-08-16
20,up,Childish Gambino,Redbone,25,6,68,,,,
21,up,Brent Faiyaz,Dead Man Walking,21,5,23,,,,
22,down,The Weeknd,Call Out My Name,15,15,68,,,,
23,up,Alicia Keys,If I Ain't Got You,50,23,42,,,,
24,up,Ne-Yo,So Sick,53,24,64,,,,
25,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",19,10,4,,,,
26,down,Alicia Keys,No One,23,23,51,,,,
27,down,Doja Cat,Like That (feat. Gucci Mane),26,4,61,99,2020-04-12,91,2020-04-19
28,down,"Earth, Wind & Fire",September,24,10,67,,,,
29,down,Bill Withers,Ain't No Sunshine,27,11,58,76,2020-04-05,76,2020-04-05
30,down,Arlo Parks,Caroline,28,5,6,,,,
31,up,Doja Cat,Rules,39,8,61,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,10,62,,,,
33,down,Otis Redding,(Sittin' On) The Dock of the Bay,29,17,45,,,,
34,down,SZA,Drew Barrymore,30,5,8,,,,
35,down,Rihanna,Disturbia,32,2,42,,,,
36,down,Khalid,Young Dumb & Broke,33,15,68,,,,
37,up,Chris Brown,Forever (Main Version),38,6,52,,,,
38,up,Chris Brown,No Guidance (feat. Drake),43,2,68,34,2019-10-06,34,2019-10-06
39,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),48,35,9,,,,
40,down,Amy Winehouse,Back to Black,34,4,68,,,,
41,down,SZA,Love Galore (feat. Travis Scott),35,12,37,,,,
42,down,Akon,Smack That (feat. Eminem),37,28,47,,,,
43,up,Doja Cat,Cyber Sex,44,4,58,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,13,46,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,33,67,,,,
46,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,23,61,,,,
47,up,Aretha Franklin,Respect,55,32,43,,,,
48,down,Diana Ross,I'm Coming Out,46,19,55,,,,
49,up,Khalid,Better,62,5,68,,,,
50,up,Nipsey Hussle & JAY-Z,What It Feels Like,68,50,2,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,13,64,,,,
52,up,Khalid & Normani,Love Lies,70,22,67,,,,
53,up,Lauryn Hill,Doo Wop (That Thing),75,32,43,,,,
54,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,2,37,2021-02-21,8,2021-03-21
55,down,PARTYNEXTDOOR,BELIEVE IT,49,3,48,100,2020-03-29,55,2020-04-05
56,-,Kali Uchis,telepatía,-,5,1,27,2021-02-28,6,2021-03-28
57,down,Rihanna,Don't Stop the Music,47,8,68,,,,
58,up,Khalid & Disclosure,Know Your Worth,59,2,55,66,2020-02-09,39,2020-02-16
59,down,Brent Faiyaz,Trust,52,7,45,,,,
60,up,Tina Turner,The Best (Edit),60,11,61,,,,
61,up,TLC,Waterfalls,71,27,49,,,,
62,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,61,30,45,,,,
63,down,The Weeknd,Heartless,31,2,55,22,2019-12-01,5,2019-12-08
64,-,Mahalia,Jealous (feat. Rico Nasty),-,35,1,,,,
65,up,Khalid,Talk,76,9,68,86,2019-10-06,86,2019-10-06
66,up,Jorja Smith,Be Honest (feat. Burna Boy),96,1,68,,,,
67,down,SZA,The Weekend,63,23,11,,,,
68,up,Philip Bailey,Easy Lover,84,19,5,,,,
69,up,Seal,Kiss from a Rose,94,38,17,,,,
70,-,Al Green,Let's Stay Together,-,70,1,,,,
71,-,Percy Sledge,When a Man Loves a Woman,-,71,1,,,,
72,up,SZA,Supermodel,79,31,13,,,,
73,-,Chaka Khan,Ain't Nobody,-,69,4,,,,
74,down,Cassie,Me & U,73,67,16,,,,
75,down,Fousheé,Deep End,51,7,20,,,,
76,down,The Weeknd,Often,42,32,27,,,,
77,-,Lionel Richie,Hello,-,77,1,,,,
78,-,Ne-Yo,Miss Independent,-,31,39,,,,
79,-,Alicia Keys,Fallin',-,79,2,,,,
80,-,Mario,Let Me Love You,-,27,53,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You,-,81,2,,,,
82,-,Khalid,Up All Night,-,1,36,,,,
83,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,83,1,,,,
84,down,SZA,Broken Clocks,67,31,11,,,,
85,-,Summer Walker & Usher,Come Thru,-,3,39,91,2019-11-10,74,2019-12-01
86,up,Ciara,"One, Two Step (feat. Missy Elliott)",89,47,32,,,,
87,down,Khalid,Saturday Nights,64,8,68,,,,
88,-,Ella Mai,Boo'd Up,-,88,2,,,,
89,down,J. Cole,Work Out,72,25,54,,,,
90,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,69,1,,,,
91,-,Jennifer Hudson,Spotlight,-,41,12,,,,
92,down,Marvin Gaye,Sexual Healing,90,56,25,,,,
93,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,52,23,,,,
94,down,Yung Baby Tate,I Am (feat. Flo Milli),69,46,6,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,95,1,,,,
96,-,Ne-Yo,Because of You,-,14,7,,,,
97,-,Luther Vandross,Never Too Much,-,14,16,,,,
98,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,6,64,,,,
99,down,Joss Stone,Right to Be Wrong,88,88,2,,,,
100,-,Yung Bleu,You’re Mines Still (feat. Drake),-,54,3,91,2020-10-25,80,2021-02-21
