Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,2,,,,
2,-,Warner/Chappell Productions,Professor Goodfoot,-,2,1,,,,
3,-,Warner/Chappell Productions,Dixie Barhop,-,1,1,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,2,2,11,,,,
5,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,76,,,,
6,down,The Weeknd,Save Your Tears,3,1,10,80,2021-02-28,59,2021-03-21
7,-,C-Funk,Chocolate,-,7,4,,,,
8,-,C-Funk,Poppin (feat. Josefina Fiebelkorn & Rojai),-,6,10,,,,
9,-,Amy Winehouse,Tears Dry On Their Own,-,5,6,,,,
10,-,Marvin Gaye,Let's Get It On,-,3,5,,,,
11,up,The Commodores,Brick House,29,3,36,,,,
12,-,Don Omar,Pobre Diabla,-,12,3,,,,
13,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,11,,,,
14,down,Barry White,"Never, Never Gonna Give Ya Up",12,4,5,,,,
15,-,Miele,Night Rhythm,-,15,4,,,,
16,-,The Commodores,Easy,-,14,44,,,,
17,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],69,2,8,,,,
18,-,Philip Bailey,Easy Lover,-,1,77,,,,
19,-,LaBelle,Lady Marmalade,-,19,4,,,,
20,-,Living Colour,Glamour Boys,-,20,3,,,,
21,-,Mary J. Blige,Family Affair,-,13,2,,,,
22,up,Donna Summer,Bad Girls (Live),59,10,27,,,,
23,up,Barry White,Let the Music Play,78,3,6,,,,
24,down,Lauryn Hill,Doo Wop (That Thing),17,5,75,,,,
25,-,Quincy Jones,Money Runner,-,25,1,,,,
26,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,18,2,,,,
27,down,Amy Winehouse,Rehab,6,1,95,,,,
28,-,Isaac Hayes,Theme from Shaft (Single Version),-,28,1,,,,
29,-,Tayler Watts,Forget Your Feet,-,9,17,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,83,,,,
31,-,"Calvin Harris, The Weeknd",Over Now,-,15,24,39,2020-09-06,39,2020-09-06
32,-,Imagination,Just an Illusion,-,23,7,,,,
33,-,Rihanna,Don't Stop the Music,-,2,17,,,,
34,down,Wilson Pickett,Mustang Sally,15,15,4,,,,
35,-,Jamiroquai,Little L,-,6,21,,,,
36,up,Seal,Kiss from a Rose,77,18,5,,,,
37,down,Barry White,"Can't Get Enough of Your Love, Babe",20,5,48,,,,
38,-,Jackson 5,I'll Be There,-,12,19,,,,
39,-,Black Pumas,Colors (Live In Studio),-,39,1,,,,
40,up,Gloria Gaynor,I Will Survive (Remix),74,12,9,,,,
41,up,Prince & The Revolution,Kiss,64,3,22,,,,
42,-,The Temptations,Get Ready,-,10,5,,,,
43,up,Tina Turner,What's Love Got To Do With It,50,12,29,,,,
44,-,Kool & The Gang,Get Down It,-,26,2,,,,
45,-,Estelle,American Boy (feat. Kanye West),-,18,31,,,,
46,-,Tina Turner,Private Dancer (Single Edit),-,27,2,,,,
47,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,18,,,,
48,down,Marvin Gaye,Let's Get It On,37,14,15,,,,
49,-,The Hues Corporation,Rock the Boat,-,5,5,,,,
50,down,Black Pumas,Colors,30,1,25,,,,
51,-,Merry Clayton,Gimme Shelter,-,51,1,,,,
52,-,Chic,Good Times,-,46,2,,,,
53,down,Alicia Keys,Fallin',22,5,70,,,,
54,-,Rick James,Give It To Me Baby,-,8,20,,,,
55,down,Chic,Le Freak (Single Edit),28,3,36,,,,
56,down,War,Why Can't We Be Friends?,32,25,8,,,,
57,-,Mariah Carey,Emotions,-,6,27,,,,
58,down,Prince & The New Power Generation,Sexy M.F.,16,16,12,,,,
59,-,Alicia Keys,Fallin' (Live),-,13,40,,,,
60,down,Donna Summer,I Feel Love (Live),24,5,52,,,,
61,-,Cheryl Lynn,Got to Be Real,-,9,2,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,91,,,,
63,-,Marvin Gaye,Sexual Healing,-,6,38,,,,
64,-,Whitney Houston,So Emotional (2000 Remaster),-,34,14,,,,
65,-,Sandra,Loreen,-,36,6,,,,
66,down,Alicia Keys,If I Ain't Got You (Live),55,35,13,,,,
67,-,"Earth, Wind & Fire",Fantasy,-,15,6,,,,
68,-,Sade,I Couldn't Love You More,-,29,3,,,,
69,down,Amy Winehouse,Tears Dry On Their Own,43,1,94,,,,
70,down,Diana Ross,Upside Down,5,5,5,,,,
71,down,John Legend,Save Room,40,17,27,,,,
72,down,Otis Redding,Hard to Handle,56,13,27,,,,
73,-,Black Pumas,Know You Better,-,47,1,,,,
74,-,Arlo Parks,Hope,-,74,1,,,,
75,-,Giveon,HEARTBREAK ANNIVERSARY,-,11,1,,,,
76,down,Lauryn Hill,Can't Take My Eyes Off of You,75,8,22,,,,
77,-,The Weeknd,Secrets,-,3,7,,,,
78,down,Sam & Dave,"Hold On, I'm Comin'",52,12,33,,,,
79,-,Rick James,"Give It to Me Baby (12"" Version)",-,41,4,,,,
80,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,42,7,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),44,28,6,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),10,1,62,99,2020-04-12,91,2020-04-19
83,-,Patti LaBelle,Lady Marmalade,-,27,4,,,,
84,down,Sade,Smooth Operator (Single Version),47,8,60,,,,
85,-,Bill Withers,Ain't No Sunshine (Live),-,20,4,,,,
86,-,Gloria Gaynor,Never Can Say Goodbye,-,20,10,,,,
87,-,"Earth, Wind & Fire",Sing a Song,-,6,1,,,,
