Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,65,,,,
2,up,Pim Miller,Brown Sugar,4,2,31,,,,
3,up,Jan Boyle,My Love,5,3,15,,,,
4,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,126,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,148,,,,
6,up,Cavendish Music,Bargain Blues,13,2,24,,,,
7,-,Barry White,"You're the First, the Last, My Everything",-,6,22,,,,
8,up,Steve Lacy,Bad Habit,18,6,2,,,,
9,down,Candy Vogue,Horns of Plenty,8,3,51,,,,
10,-,Foxy,Get Off,-,6,42,,,,
11,-,Bee Gees,Stayin' Alive,-,11,12,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,2,35,,,,
13,-,Kool & The Gang,Get Down On It,-,7,14,,,,
14,down,Warner/Chappell Productions,Dixie Barhop,3,1,61,,,,
15,up,The Weeknd,Save Your Tears,16,1,73,80,2021-02-28,59,2021-03-21
16,up,Corinne Bailey Rae,Put Your Records On,21,16,8,,,,
17,up,The Weeknd,Can't Feel My Face,25,2,122,,,,
18,up,Warner/Chappell Productions,Professor Goodfoot,44,2,59,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,7,38,,,,
20,-,Indeep,Last Night a D.J. Saved My Life,-,6,9,,,,
21,-,Schuster,A Mi Manera,-,21,1,,,,
22,-,Michael Jackson,Beat It (Single Version),-,4,41,,,,
23,-,Alicia Keys,No One,-,21,34,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,3,27,,,,
25,-,Chris Brown,Zero,-,1,28,,,,
26,-,The Commodores,Brick House,-,3,73,,,,
27,-,C-Funk,Poppin (feat. Josefina Fiebelkorn & Rojai),-,6,16,,,,
28,down,Electric Light Orchestra,Last Train to London,17,4,39,,,,
29,-,Kool & The Gang,Fresh,-,2,44,,,,
30,-,Anita Ward,Ring My Bell,-,3,40,,,,
31,down,Amy Winehouse,Rehab,2,1,158,,,,
32,-,Seal,Kiss from a Rose,-,4,44,,,,
33,-,Lionel Richie,Running with the Night (Instrumental),-,33,3,,,,
