Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,up,Lionel Richie,All Night Long (All Night) [Single Version],20,1,24,,,,
3,up,Doja Cat,Like That (feat. Gucci Mane),8,1,6,99,2020-04-12,91,2020-04-19
4,up,Kool & The Gang,Jungle Boogie,51,3,9,,,,
5,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,30,,,,
6,up,Deep East Music,Wide Smile Saturdays,13,1,26,,,,
7,-,Deep East Music,Joining Us on Stage Tonight,-,1,32,,,,
8,up,Stevie Wonder,Superstition,65,2,27,,,,
9,down,Amy Winehouse,Back to Black,3,1,39,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,7,3,,,,
11,down,Amy Winehouse,Rehab,2,1,39,,,,
12,-,Ana Paula,Mala,-,12,1,,,,
13,down,John Legend,Love Me Now,10,4,36,,,,
14,up,Real McCoy,Another Night,44,5,24,,,,
15,up,John Legend & BloodPop®,A Good Night,19,1,37,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,2,36,,,,
17,-,Sade,Paradise,-,3,17,,,,
18,up,DeBarge,Rhythm of the Night,66,12,21,,,,
19,down,Amy Winehouse,Tears Dry On Their Own,15,1,39,,,,
20,up,James Brown,Living In America (Live),55,4,17,,,,
21,-,Lauryn Hill,Doo Wop (That Thing),-,5,26,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,5,15,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,37,8,5,,,,
24,down,Gianluca,Sismo (feat. Pablo Chill-E),5,3,38,,,,
25,down,John Legend,All of Me,18,3,38,,,,
26,-,Donna Summer,On the Radio (Live),-,6,19,,,,
27,-,Corinne Bailey Rae,Put Your Records On,-,16,3,,,,
28,-,Haxhigeaszy,We March Together,-,17,1,,,,
29,-,Sade,The Sweetest Taboo,-,8,13,,,,
30,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,8,9,,,,
31,up,David Versailles,Amor de Lejos,31,16,6,,,,
32,-,The Commodores,Three Times a Lady (Single Version),-,32,6,,,,
33,-,Minnie Riperton,Lovin' You,-,33,13,,,,
34,-,Sister Sledge,All American Girls,-,27,2,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",69,15,33,,,,
36,up,Gap Band,Burn Rubber (Why You Wanna Hurt Me),71,14,3,,,,
37,-,Donna Summer,Bad Girls (Live),-,10,14,,,,
38,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,38,2,,,,
39,-,Barry White,"You're the First, The Last, My Everything",-,2,14,,,,
40,up,Barry White,Just the Way You Are (Single Version),52,7,3,,,,
41,-,Boney M.,Rasputin,-,5,9,,,,
42,down,Isaac Hayes,"Theme from ""Shaft""",21,8,29,,,,
43,-,Sam & Dave,"Hold On, I'm Comin'",-,12,13,,,,
44,-,Salt-N-Pepa,Let's Talk About Sex,-,5,23,,,,
45,-,Kool & The Gang,Get Down On It,-,2,6,,,,
46,-,Chubby Checker,Let's Twist Again,-,19,4,,,,
47,-,Sister Sledge,"All American Girls (12"" Version)",-,47,1,,,,
48,down,Sandra,Secret Land,43,30,11,,,,
49,-,Donna Summer,I Feel Love (Live),-,5,21,,,,
50,-,Jurassik Funk,Pick Up On Your Line,-,8,5,,,,
51,down,Stevie Wonder,Higher Ground (Single Version),46,10,10,,,,
52,down,Patrice Rushen,Forget Me Nots,35,9,11,,,,
53,-,Charles James Nicholas Casey & Damian John Hand,Sweet Soul Sugar,-,21,6,,,,
54,down,Tina Turner,We Don't Need Another Hero (Thunderdome),39,14,18,,,,
55,down,Lionel Richie,Stuck On You,45,3,15,,,,
56,-,The 5th Dimension,Puppet Man,-,56,1,,,,
57,-,Marvin Gaye,Sexual Healing,-,6,16,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,5,,,,
59,-,Mazquil,Shorty,-,12,8,,,,
60,-,Prince & The New Power Generation,Sexy M.F.,-,16,3,,,,
61,-,Stevie Wonder,Overjoyed,-,7,6,,,,
62,down,Carleen & The Groovers,The Thing,28,16,10,,,,
63,-,Salt-N-Pepa,Let's Talk About Sex,-,6,9,,,,
64,-,Lionel Richie,"Say You, Say Me",-,2,20,,,,
65,-,Sade,Paradise,-,22,4,,,,
66,down,Marvin Gaye,Let's Get It On,50,14,2,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,29,3,,,,
68,-,Aloe Blacc,I Need a Dollar,-,9,20,,,,
69,-,"Earth, Wind & Fire",Fantasy,-,15,3,,,,
70,-,Nancy Ames,I Don't Want to Talk About It,-,19,5,,,,
71,-,The Temptations,My Girl,-,10,4,,,,
72,-,Bill Withers,Ain't No Sunshine (Single Version),-,28,3,,,,
73,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,19,,,,
74,-,The Commodores,Brick House,-,3,16,,,,
75,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,3,,,,
76,-,Des'ree,Life,-,50,2,,,,
