Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zest Music,The Genuine Nine,-,1,1,,,,
2,up,Amy Winehouse,Rehab,12,1,10,,,,
3,up,Alexx1,Bellaquear (feat. Mandrake),13,1,10,,,,
4,-,Doja Cat,No Police,-,4,1,,,,
5,up,John Legend,All of Me,5,3,10,,,,
6,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),1,1,10,,,,
7,down,Gianluca,Sismo (feat. Pablo Chill-E),6,3,10,,,,
8,-,James Brown,I Got You (I Feel Good),-,1,3,,,,
9,up,Amy Winehouse,Back to Black,16,1,10,,,,
10,down,John Legend & BloodPop®,A Good Night,2,1,10,,,,
11,down,Jorja Smith,Blue Lights,7,4,10,,,,
12,up,Reggaeton Boys,Que la Azote 2,21,6,2,,,,
13,down,Ali Gatie,It's You,10,3,10,41,2019-10-06,35,2019-10-27
14,-,Chris Brown,Zero,-,1,6,,,,
15,-,Chris Brown,Fine China,-,2,3,,,,
16,down,Aya Nakamura,Pookie,9,2,10,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,17,1,10,,,,
18,up,WH,El Juego,19,7,9,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,1,9,,,,
20,up,Alicia Keys,Fallin',32,5,10,,,,
21,up,Joss Stone,Super Duper Love (Are You Diggin On Me),71,19,9,,,,
22,-,Chris Brown,Turn Up the Music,-,22,2,,,,
23,down,John Legend,Love Me Now,22,4,9,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,10,,,,
25,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,25,1,,,,
26,up,Licetty Alfaro,Mi Necesidad (feat. Gato Plomo),34,26,9,,,,
27,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],29,3,9,,,,
28,down,Reggaeton Boys,Duermes Con El (feat. Nico Jullian),26,14,9,,,,
29,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,6,,,,
30,-,Lauryn Hill,Doo Wop (That Thing),-,5,6,,,,
31,up,Rick James,Super Freak (Pt. 1),70,7,3,,,,
32,up,Alicia Keys,A Woman's Worth (Live),66,9,10,,,,
33,down,Licetty Alfaro,Baila Conmigo (feat. Dw),24,24,9,,,,
34,-,Marvin Gaye,Sexual Healing,-,6,6,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",37,15,10,,,,
36,down,David Versailles,Me Llama,11,9,10,,,,
37,-,Fontella Bass,Rescue Me,-,28,3,,,,
38,-,Otis Redding,Hard to Handle,-,13,3,,,,
39,down,Ali Gatie,It's You (Acoustic),25,3,9,,,,
40,up,The Weeknd,Earned It (Fifty Shades of Grey),53,9,6,,,,
41,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,10,7,,,,
42,down,Sandra,Maria Magdalena,41,2,9,,,,
43,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,3,,,,
44,-,Patrice Rushen,Forget Me Nots,-,9,1,,,,
45,down,Khalid,Talk,44,20,4,86,2019-10-06,86,2019-10-06
46,-,Sam & Dave,"Hold On, I'm Comin'",-,12,3,,,,
47,-,Gap Band,Burn Rubber (Why You Wanna Hurt Me),-,14,1,,,,
48,down,Alicia Keys,A Woman's Worth,33,6,10,,,,
49,down,Rihanna,Take a Bow (Main),42,36,4,,,,
50,-,Alicia Keys,No One,-,21,3,,,,
51,down,Petaka & Yaffar,Pa Que Me Invitan (feat. Moffa),8,8,6,,,,
52,down,Aloe Blacc,I Need a Dollar,43,9,6,,,,
53,down,Stevie Wonder,Sir Duke,15,2,9,,,,
54,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,41,2,,,,
55,down,Deep East Music,Joining Us on Stage Tonight,3,1,10,,,,
56,down,Philip Bailey,Easy Lover,35,1,8,,,,
57,-,Barrett Strong,Money (That's What I Want),-,41,1,,,,
58,down,Stevie Wonder,Part-Time Lover,52,1,8,,,,
59,down,The Weeknd,Can't Feel My Face,36,2,10,,,,
60,-,The Isley Brothers,Twist and Shout,-,29,3,,,,
61,-,Aretha Franklin,Think,-,12,1,,,,
62,-,War,Why Can't We Be Friends?,-,25,1,,,,
63,-,Stevie Wonder,Higher Ground (Single Version),-,10,3,,,,
64,-,Donna Summer,Bad Girls (Live),-,10,4,,,,
65,-,Dayanara,Me Lo Creí,-,17,2,,,,
66,-,"Earth, Wind & Fire",Devotion (Live),-,16,3,,,,
67,down,Jamiroquai,You Give Me Something,30,1,3,,,,
68,down,Donna Summer,On the Radio (Live),51,6,7,,,,
69,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,11,1,,,,
70,-,Prince,I Wanna Be Your Lover (Single Version),-,4,3,,,,
71,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,16,3,,,,
72,-,Joss Stone,Less Is More,-,72,1,,,,
73,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,73,1,,,,
74,-,Isaac Hayes,"Theme from ""Shaft""",-,8,4,,,,
75,-,Donna Summer,Hot Stuff (Live),-,4,5,,,,
76,down,Barry White,"You're the First, The Last, My Everything",65,2,3,,,,
77,down,Stevie Wonder,Superstition,48,2,7,,,,
78,-,Michael Jackson,Baby Be Mine,-,29,1,,,,
79,-,Salt-N-Pepa,Let's Talk About Sex,-,5,3,,,,
