Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeeLo Green,Fu,6,1,7,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],2,1,73,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,12,2,7,,,,
4,down,The Weeknd,Save Your Tears,3,1,6,80,2021-02-28,59,2021-03-21
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,5,26,,,,
6,-,"Lipps, Inc.",Funkytown,-,4,3,,,,
7,up,The Commodores,Brick House,29,3,32,,,,
8,-,Marvin Gaye,Sexual Healing,-,6,36,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),13,1,58,99,2020-04-12,91,2020-04-19
10,-,Seal,Kiss from a Rose,-,4,42,,,,
11,up,John Legend,All of Me,11,3,89,,,,
12,down,Amy Winehouse,Rehab,1,1,91,,,,
13,up,Rick James,Super Freak,15,2,5,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,87,,,,
15,-,Barry White,"Never, Never Gonna Give Ya Up",-,4,1,,,,
16,-,Facu Vazquez,Mega Bailalo Vs Vecinitax,-,16,2,,,,
17,-,Doja Cat,Freak,-,17,3,,,,
18,up,Philip Bailey,Easy Lover,40,1,76,,,,
19,-,Chic,Le Freak (Single Edit),-,3,33,,,,
20,up,Alicia Keys,Fallin',31,5,66,,,,
21,-,Prince,Hot Summer,-,21,1,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,79,,,,
23,-,Sade,The Sweetest Taboo,-,8,58,,,,
24,-,Diana Ross,I'm Coming Out,-,3,7,,,,
25,up,Patrice Rushen,Forget Me Nots,33,9,49,,,,
26,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,9,1,,,,
27,-,Rihanna,Don't Stop the Music,-,2,15,,,,
28,down,Lauryn Hill,Doo Wop (That Thing),18,5,71,,,,
29,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,20,,,,
30,-,Rick James,Super Freak (Pt. 1),-,7,33,,,,
31,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,25,,,,
32,up,Tina Turner,We Don't Need Another Hero (Thunderdome),84,14,59,,,,
33,-,Barry White,Just the Way You Are,-,3,24,,,,
34,-,Bobby Hebb,Sunny,-,9,23,,,,
35,down,Black Pumas,Colors,24,1,21,,,,
36,up,Alicia Keys,A Woman's Worth,42,6,45,,,,
37,-,John Legend,Love Me Now,-,4,60,,,,
38,-,The Commodores,Brick House (Extended Version),-,38,1,,,,
39,up,The Weeknd,Can't Feel My Face,59,2,69,,,,
40,-,John Legend & BloodPop®,A Good Night,-,14,4,,,,
41,down,Lionel Richie,"Say You, Say Me",4,2,57,,,,
42,-,Kool & The Gang,Celebration,-,3,37,,,,
43,-,Sade,By Your Side,-,7,1,,,,
44,down,Amy Winehouse,Tears Dry On Their Own,26,5,4,,,,
45,-,Paul Carrack,Tempted (Remastered),-,12,21,,,,
46,-,"Earth, Wind & Fire",Fantasy,-,15,5,,,,
47,-,The Temptations,Get Ready,-,10,4,,,,
48,up,Mariah Carey,Emotions,76,6,24,,,,
49,up,Prince & The Revolution,Kiss,83,3,19,,,,
50,down,Jorja Smith & Preditah,On My Mind,23,23,5,,,,
51,down,Ray Charles,I Got a Woman,45,2,5,,,,
52,up,Whitney Houston,Saving All My Love for You,67,13,23,,,,
53,-,Donna Summer,On the Radio (Live),-,6,36,,,,
54,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,2,,,,
55,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,42,,,,
56,-,Al Green,Tired of Being Alone,-,40,6,,,,
57,up,Sade,Smooth Operator (Single Version),62,8,57,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,15,66,,,,
59,-,Chic,Le Freak,-,12,21,,,,
60,-,Sandra,Secret Land,-,30,22,,,,
61,-,The Isley Brothers,Twist and Shout,-,11,6,,,,
62,down,James Brown,I Got You (I Feel Good),47,1,40,,,,
63,-,Amy Winehouse,Me & Mr Jones,-,12,7,,,,
64,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,12,4,,,,
65,-,"Lipps, Inc.",How Long,-,28,9,,,,
66,-,Kool & The Gang,Cherish,-,15,23,,,,
67,-,"Earth, Wind & Fire",Devotion (Live),-,16,30,,,,
68,down,Sade,Your Love Is King,41,14,31,,,,
69,-,Chic,I Want Your Love (Edit),-,4,13,,,,
70,-,DeBarge,Rhythm of the Night,-,12,59,,,,
71,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,45,,,,
72,-,Junior,Mama Used to Say (Rerecorded),-,21,1,,,,
73,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,32,,,,
74,-,Patra,Romantic Call,-,74,1,,,,
75,-,Sade,Paradise,-,3,45,,,,
76,-,Sharon Jones & The Dap-Kings,Little Boys With Shiny Toys,-,66,1,,,,
77,down,Prince & The New Power Generation,Money Don't Matter 2 Night,60,7,3,,,,
78,-,Sade,No Ordinary Love,-,15,15,,,,
79,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,1,50,,,,
