Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,3,1,84,,,,
2,-,Ray Charles,I Got a Woman,-,2,3,,,,
3,-,Barry White,Let the Music Play,-,3,3,,,,
4,up,Prince,I Wanna Be Your Lover (Single Version),36,4,6,,,,
5,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,5,1,,,,
6,down,Doja Cat,Like That (feat. Gucci Mane),2,1,51,99,2020-04-12,91,2020-04-19
7,up,Rick James,Super Freak (Pt. 1),10,7,31,,,,
8,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,8,1,,,,
9,up,Alicia Keys,Fallin',28,5,59,,,,
10,down,Sandra,Maria Magdalena,9,2,61,,,,
11,down,Barry White,"Never, Never Gonna Give Ya Up",7,7,35,,,,
12,up,Amy Winehouse,Back to Black,16,1,83,,,,
13,-,Barry White,Just the Way You Are,-,3,21,,,,
14,-,Sylvester,Dance (Disco Heat),-,14,21,,,,
15,-,Chic,Le Freak,-,2,17,,,,
16,up,Stevie Wonder,Superstition,19,2,69,,,,
17,-,Chic,Good Times,-,6,7,,,,
18,up,The Traffic,White Lines,44,15,11,,,,
19,-,Al Green,Let's Stay Together,-,11,6,,,,
20,down,Donna Summer,Hot Stuff (Live),17,4,38,,,,
21,up,Boney M.,Rivers of Babylon,29,12,2,,,,
22,down,Alicia Keys,A Woman's Worth,8,6,39,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],24,1,66,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,2,81,,,,
25,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,14,,,,
26,down,John Legend,All of Me,5,3,82,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,73,,,,
28,-,"Lipps, Inc.",How Long,-,28,8,,,,
29,up,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),50,11,2,,,,
30,-,Sade,Your Love Is King,-,14,25,,,,
31,-,James Brown,I Got You (I Feel Good),-,1,36,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],68,10,36,,,,
33,-,Boney M.,Bahama Mama,-,22,1,,,,
34,up,DeBarge,Rhythm of the Night,47,12,55,,,,
35,-,Lionel Richie,Hello,-,6,28,,,,
36,down,Salt-N-Pepa,Let's Talk About Sex,21,6,50,,,,
37,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,37,2,,,,
38,down,Patrice Rushen,Forget Me Nots,26,9,45,,,,
39,up,Sade,The Sweetest Taboo,65,8,52,,,,
40,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,6,17,,,,
41,down,Philip Bailey,Easy Lover,6,1,71,,,,
42,-,Prince & The Revolution,Kiss (Extended Version),-,42,3,,,,
43,-,Richie Campbell,Stress,-,43,1,,,,
44,-,James Brown,Living In America (Live),-,4,33,,,,
45,down,Al Jarreau,Moonlighting (Theme),11,11,23,,,,
46,down,Lionel Richie,"Say You, Say Me",22,2,50,,,,
47,up,Diana Ross,I'm Coming Out,58,3,5,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",79,15,61,,,,
49,-,Rels B & Nathy Peluso,No Se Perdona,-,19,5,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,29,10,,,,
51,down,Sade,Paradise,18,3,41,,,,
52,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,26,,,,
53,down,Doja Cat,Say So,25,1,65,100,2020-02-02,6,2020-05-03
54,down,Lauryn Hill,Doo Wop (That Thing),13,5,64,,,,
55,-,Jamiroquai,You Give Me Something,-,1,18,,,,
56,-,Tina Turner & Bryan Adams,It's Only Love,-,16,13,,,,
57,-,Donna Summer,I Feel Love (Live),-,5,46,,,,
58,down,The Commodores,Easy,37,14,39,,,,
59,-,Prince,I Wanna Be Your Lover,-,11,1,,,,
60,-,George McCrae,Rock Your Baby (Rerecorded),-,60,1,,,,
61,up,Jamiroquai,Little L,63,6,19,,,,
62,down,Black Pumas,Colors,23,1,14,,,,
63,down,Sam & Dave,Soul Man,41,24,16,,,,
64,up,Giveon,HEARTBREAK ANNIVERSARY,87,28,5,37,2021-02-21,8,2021-03-21
65,-,Prince & The New Power Generation,Sexy M.F.,-,16,10,,,,
66,down,Amy Winehouse,Tears Dry On Their Own,45,1,84,,,,
67,-,Chic,Le Freak (Single Edit),-,3,29,,,,
68,-,Whitney Houston,Saving All My Love for You,-,13,19,,,,
69,-,Stan Sly,These 4 Wallz,-,24,20,,,,
70,-,Sandra,Hi! Hi! Hi!,-,29,15,,,,
71,down,Anita Ward,Ring My Bell,48,3,14,,,,
72,-,John Legend,Save Room,-,17,21,,,,
73,-,The Weeknd,Can't Feel My Face,-,2,62,,,,
74,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,27,,,,
75,-,Heatwave,Boogie Nights,-,40,1,,,,
76,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,26,9,,,,
77,down,Seal,Kiss from a Rose,30,4,40,,,,
78,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,69,2,,,,
79,-,Chic,I Want Your Love (Edit),-,4,12,,,,
80,-,Joss Stone,While You're Out Looking for Sugar,-,34,3,,,,
81,-,Alicia Keys,Fallin' (Live),-,10,12,,,,
82,down,Real McCoy,Another Night,14,5,64,,,,
83,down,Whitney Houston,How Will I Know (2000 Remaster),67,4,40,,,,
84,-,Mary J. Blige & U2,One (Radio Edit),-,84,1,,,,
85,-,Chic,I Want Your Love,-,18,12,,,,
86,down,Shuggie Otis,Inspiration/Information,42,25,13,,,,
87,down,Grace Jones,I've Seen That Face Before (Libertango),69,14,13,,,,
