Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Joining Us on Stage Tonight,1,1,18,,,,
2,up,Amy Winehouse,Rehab,6,1,21,,,,
3,up,Doja Cat,Say So,4,1,3,100,2020-02-02,6,2020-05-03
4,-,McKeith Cordell,I Was Too Good for You,-,3,1,,,,
5,up,Deep East Music,Wide Smile Saturdays,5,1,8,,,,
6,down,Chris Brown,Zero,3,1,14,,,,
7,down,Amy Winehouse,Back to Black,2,1,21,,,,
8,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,4,,,,
9,up,Stevie Wonder,Part-Time Lover,20,1,16,,,,
10,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,10,2,86,2019-11-03,86,2019-11-03
11,up,John Legend,All of Me,59,3,21,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,25,6,3,,,,
13,-,Salt-N-Pepa,Let's Talk About Sex,-,6,5,,,,
14,-,Aretha Franklin,Chain of Fools (Mono),-,14,1,,,,
15,up,WH,El Juego,19,7,19,,,,
16,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,12,1,,,,
17,-,Stevie Wonder,Sir Duke,-,2,14,,,,
18,-,Aretha Franklin,I Say a Little Prayer,-,1,1,,,,
19,-,Lauryn Hill,Doo Wop (That Thing),-,5,14,,,,
20,-,Terence Trent D'Arby,Sign Your Name,-,15,2,,,,
21,up,Donna Summer,On the Radio (Live),21,6,14,,,,
22,-,Sandra,Maria Magdalena,-,2,17,,,,
23,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],68,3,17,,,,
24,down,John Legend & BloodPop®,A Good Night,12,1,21,,,,
25,-,Estelle,American Boy (feat. Kanye West),-,18,7,,,,
26,down,Purahei Soul,Navidad y Año Nuevo,23,5,5,,,,
27,-,Roberta Flack,Killing Me Softly With His Song,-,5,2,,,,
28,-,Aretha Franklin,Think,-,14,1,,,,
29,-,Isaac Hayes,"Theme from ""Shaft""",-,8,12,,,,
30,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,7,2,,,,
31,down,Prince & The Revolution,Kiss,18,3,4,,,,
32,-,Philip Bailey,Easy Lover,-,1,16,,,,
33,-,Salt-N-Pepa,Let's Talk About Sex,-,5,9,,,,
34,down,Gianluca,Sismo (feat. Pablo Chill-E),17,3,20,,,,
35,-,Dixzon,"Mentirosa (Remix) [feat. Izone, Enefilms, Tommy Boysen, Nixo Jalcarv, Zaja, Crac MC & Sashi]",-,5,12,,,,
36,-,Aya Nakamura,Pookie,-,2,18,,,,
37,up,Gloria Gaynor,I Will Survive (Remix),65,12,4,,,,
38,-,Rihanna,Don't Stop the Music,-,2,5,,,,
39,down,Alicia Keys,"Empire State of Mind, Pt. 2",26,15,19,,,,
40,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),15,1,19,,,,
41,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,2,3,,,,
42,down,John Legend,Love Me Now,16,4,20,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,2,3,,,,
44,-,Sheila E.,The Glamorous Life,-,18,3,,,,
45,-,The Commodores,Brick House,-,3,5,,,,
46,down,Amy Winehouse,Tears Dry On Their Own,29,1,21,,,,
47,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,10,4,,,,
48,-,Snoh Aalegra,You,-,48,1,,,,
49,-,Alicia Keys,A Woman's Worth,-,6,15,,,,
50,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,1,,,,
51,-,Alexx1,Bellaquear (feat. Mandrake),-,1,16,,,,
52,-,Real McCoy,Another Night,-,5,8,,,,
53,-,Jackson 5,I'll Be There,-,12,3,,,,
54,-,Alicia Keys,Fallin',-,5,18,,,,
55,-,Stevie Wonder,Higher Ground (Single Version),-,10,5,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,2,18,,,,
57,down,Stan Sly,These 4 Wallz,37,24,6,,,,
58,-,Licetty Alfaro,Baila Conmigo (feat. Dw),-,24,17,,,,
59,down,The Weeknd,Can't Feel My Face,42,2,14,,,,
60,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,60,2,,,,
61,-,Sade,Paradise,-,3,8,,,,
62,-,Mariah Carey,Make It Happen,-,22,1,,,,
63,-,"Earth, Wind & Fire",Fantasy,-,36,3,,,,
64,-,Khalid,Talk,-,20,5,86,2019-10-06,86,2019-10-06
65,down,Alicia Keys,A Woman's Worth (Live),13,9,18,,,,
66,-,Aretha Franklin,Respect,-,12,2,,,,
67,-,Ben E. King,Stand By Me,-,2,2,,,,
68,-,Sade,The Sweetest Taboo,-,8,5,,,,
69,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,10,,,,
70,-,Sister Sledge,All American Girls,-,27,1,,,,
71,-,Kool & The Gang,Jungle Boogie,-,3,3,,,,
72,-,Aretha Franklin,Chain of Fools,-,14,1,,,,
73,-,Sade,Smooth Operator (Single Version),-,8,4,,,,
74,down,The Commodores,Easy,45,14,5,,,,
75,down,Patrice Rushen,Forget Me Nots,38,9,3,,,,
76,down,Joss Stone,Super Duper Love (Are You Diggin On Me),35,19,17,,,,
77,-,Reggaeton Boys,Que la Azote 2,-,6,8,,,,
78,-,Rockwell,Somebody's Watching Me,-,23,1,,,,
79,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,3,,,,
