Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Wide Smile Saturdays,5,1,11,,,,
2,-,Boney M.,Daddy Cool,-,2,2,,,,
3,up,Chris Brown,Zero,7,1,17,,,,
4,-,Doja Cat,Say So (Snakehips Remix),-,4,1,,,,
5,down,Amy Winehouse,Rehab,4,1,24,,,,
6,-,Barry White,"You're the First, The Last, My Everything",-,2,7,,,,
7,down,Doja Cat,Say So,1,1,6,100,2020-02-02,6,2020-05-03
8,down,Deep East Music,Joining Us on Stage Tonight,2,1,20,,,,
9,up,John Legend,All of Me,14,3,24,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,2,,,,
11,up,Philip Bailey,Easy Lover,56,1,18,,,,
12,down,Steve Skinner & Emanuel Kallins,Strictly Lit,3,1,3,,,,
13,down,Prince & The Revolution,Kiss,12,3,7,,,,
14,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,12,1,,,,
15,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),6,1,22,,,,
16,down,John Legend,Love Me Now,9,4,23,,,,
17,down,John Legend & BloodPop®,A Good Night,15,1,24,,,,
18,up,Real McCoy,Another Night,26,5,11,,,,
19,down,Gianluca,Sismo (feat. Pablo Chill-E),13,3,23,,,,
20,up,Tina Turner,We Don't Need Another Hero (Thunderdome),47,14,8,,,,
21,up,Alicia Keys,"Empire State of Mind, Pt. 2",35,15,22,,,,
22,down,Amy Winehouse,Back to Black,8,1,24,,,,
23,-,Whitney Houston,I Will Always Love You,-,5,2,,,,
24,-,Sade,The Sweetest Taboo,-,8,6,,,,
25,-,Boney M.,Daddy Cool (2001 Remix),-,25,1,,,,
26,down,The Weeknd,Can't Feel My Face,25,2,16,,,,
27,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,4,,,,
28,down,Amy Winehouse,Tears Dry On Their Own,18,1,24,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],10,1,12,,,,
30,up,Salt-N-Pepa,Let's Talk About Sex,37,5,12,,,,
31,-,The Commodores,Easy,-,14,6,,,,
32,-,Lauryn Hill,Doo Wop (That Thing),-,5,16,,,,
33,-,Patrice Rushen,Forget Me Nots,-,9,4,,,,
34,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,11,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,2,21,,,,
36,down,Sade,Smooth Operator (Single Version),33,8,6,,,,
37,-,Aretha Franklin,Respect (Stereo Version),-,37,1,,,,
38,-,The Trammps,Disco Inferno (Single Edit),-,4,3,,,,
39,-,The Commodores,Brick House,-,3,6,,,,
40,-,Kool & The Gang,Celebration,-,3,4,,,,
41,-,En Vogue,Free Your Mind,-,16,3,,,,
42,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,7,,,,
43,up,Foxy,Get Off,43,6,3,,,,
44,up,Minnie Riperton,Lovin' You,59,33,5,,,,
45,-,The Notorious B.I.G.,Big Poppa,-,45,1,,,,
46,-,Donna Summer,Hot Stuff (Live),-,4,9,,,,
47,-,Licetty Alfaro,Baila Conmigo (feat. Dw),-,24,19,,,,
48,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,2,,,,
49,down,Stevie Wonder,Part-Time Lover,45,1,19,,,,
50,-,Sam & Dave,"Hold On, I'm Comin'",-,12,9,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,5,6,,,,
52,-,Aretha Franklin,Respect,-,12,3,,,,
53,-,Stevie Wonder,Sir Duke,-,2,16,,,,
54,-,Allen Stone,Sleep,-,54,1,,,,
55,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,16,6,,,,
56,up,Sandra,Maria Magdalena,61,2,19,,,,
57,up,Seal,Kiss from a Rose,66,4,10,,,,
58,-,Aretha Franklin,I Say a Little Prayer,-,2,5,,,,
59,-,Billy Paul,Me and Mrs. Jones,-,35,2,,,,
60,-,Stevie Wonder,Overjoyed,-,7,3,,,,
61,-,Player,Baby Come Back,-,20,1,,,,
62,down,Wild Cherry,Play That Funky Music,40,4,10,,,,
63,-,Aretha Franklin,Chain of Fools,-,14,2,,,,
64,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,12,,,,
65,-,Michael Jackson,Thriller,-,4,1,58,2019-11-03,58,2019-11-03
66,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,5,,,,
67,down,Stevie Wonder,Superstition,42,2,14,,,,
68,-,Lionel Richie,All Night Long (All Night),-,1,8,,,,
69,down,John Legend,Save Room,39,17,5,,,,
70,down,Alicia Keys,Fallin' (Live),57,13,5,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,20,,,,
