Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),7,1,0,,,,
2,down,John Legend & BloodPop®,A Good Night,1,1,0,,,,
3,-,Ali Gatie,It's You (Acoustic),-,3,0,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,0,,,,
5,up,Amy Winehouse,Rehab,17,1,0,,,,
6,down,The Weeknd,Can't Feel My Face,4,2,0,,,,
7,up,Gianluca,Sismo (feat. Pablo Chill-E),15,3,0,,,,
8,-,Lauryn Hill,Doo Wop (That Thing),-,5,0,,,,
9,up,Alicia Keys,A Woman's Worth (Live),54,9,0,,,,
10,down,John Legend,All of Me,3,3,0,,,,
11,up,Sade,The Sweetest Taboo,96,8,0,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,5,0,,,,
13,-,Aretha Franklin,The Weight,-,9,0,,,,
14,up,Tina Turner,We Don't Need Another Hero (Thunderdome),30,14,0,,,,
15,up,Matias Manuel,Me Arriesgo,37,10,0,,,,
16,-,Barry White,"You're the First, The Last, My Everything",-,2,0,,,,
17,up,Alicia Keys,No One (Live),18,12,0,,,,
18,up,Lionel Richie,Hello,28,6,0,,,,
19,up,The Commodores,Easy,98,14,0,,,,
20,up,Chubby Checker,Let's Twist Again,65,19,0,,,,
21,up,Donna Summer,Hot Stuff (Live),34,4,0,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,10,0,,,,
23,up,Alicia Keys,"Empire State of Mind, Pt. 2",31,15,0,,,,
24,up,Stevie Wonder,Sir Duke,27,2,0,,,,
25,up,Dusty Springfield,Son of a Preacher Man,38,11,0,,,,
26,down,Whitney Houston,How Will I Know (2000 Remaster),19,4,0,,,,
27,down,Amy Winehouse,Tears Dry On Their Own,9,1,0,,,,
28,up,Aretha Franklin,Respect,49,12,0,,,,
29,-,Prince,1999,-,29,0,,,,
30,-,Amy Winehouse,Love Is a Losing Game,-,8,0,,,,
31,up,John Legend,Love Me Now,39,4,0,,,,
32,up,WH,El Juego,35,7,0,,,,
33,-,Minnie Riperton,Lovin' You,-,33,0,,,,
34,down,Johnny Nash,I Can See Clearly Now,24,20,0,,,,
35,up,Stevie Wonder,Superstition,85,2,0,,,,
36,up,The Isley Brothers,Twist and Shout,47,11,0,,,,
37,-,Diana Ross,Upside Down,-,15,0,,,,
38,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",33,4,0,,,,
39,up,Marvin Gaye,Got To Give It Up (Pt. 1),56,4,0,,,,
40,down,Stevie Wonder,Higher Ground (Single Version),25,10,0,,,,
41,up,Lionel Richie,"Say You, Say Me",63,2,0,,,,
42,down,Real McCoy,Another Night,10,5,0,,,,
43,down,The Weeknd,Secrets,12,3,0,,,,
44,up,Rick James,Super Freak,51,2,0,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,2,0,,,,
46,up,Average White Band,Pick Up the Pieces,86,11,0,,,,
47,down,Gloria Jones,Tainted Love,22,12,0,,,,
48,up,Chic,Le Freak,99,12,0,,,,
49,up,Whitney Houston,Saving All My Love for You,52,13,0,,,,
50,up,The Pointer Sisters,I'm So Excited,92,12,0,,,,
51,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,43,0,,,,
52,-,Boney M.,Ma Baker,-,22,0,,,,
53,up,Sam & Dave,"Hold On, I'm Comin'",73,12,0,,,,
54,down,Kool & The Gang,Ladies Night (Single Version),50,6,0,,,,
55,-,Aretha Franklin,Think,-,12,0,,,,
56,up,Alicia Keys,Fallin' (Live),87,13,0,,,,
57,-,Dayanara,Me Lo Creí,-,17,0,,,,
58,down,Sade,Paradise,13,3,0,,,,
59,up,The Temptations,My Girl,81,15,0,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],77,1,0,,,,
61,down,Donna Summer,On the Radio (Live),46,6,0,,,,
62,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),80,51,0,,,,
63,-,Kool & The Gang,Cherish,-,15,0,,,,
64,down,Otis Redding,Hard to Handle,14,13,0,,,,
65,-,The Temptations,Get Ready,-,10,0,,,,
66,-,En Vogue,Free Your Mind,-,16,0,,,,
67,up,Rockwell,Somebody's Watching Me,70,8,0,,,,
68,down,"Earth, Wind & Fire",Boogie Wonderland,20,20,0,,,,
69,-,The Weeknd,In the Night,-,60,0,,,,
70,down,Kool & The Gang,Jungle Boogie,11,3,0,,,,
71,down,Marvin Gaye,Mercy Mercy Me (The Ecology),66,15,0,,,,
72,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",55,29,0,,,,
73,down,Lionel Richie,Stuck On You,60,3,0,,,,
74,down,Salt-N-Pepa,Let's Talk About Sex,67,5,0,,,,
75,down,Aretha Franklin,Chain of Fools,71,14,0,,,,
76,-,Ali Gatie,It's You,-,3,0,41,2019-10-06,35,2019-10-27
77,down,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),2,2,0,,,,
78,down,Wild Cherry,Play That Funky Music,21,4,0,,,,
79,up,The Trammps,Disco Inferno (Single Edit),94,4,0,,,,
80,down,Boney M.,Rasputin,48,5,0,,,,
81,-,Petaka & Yaffar,Pa Que Me Invitan (feat. Moffa),-,8,0,,,,
82,-,Sandra,Secret Land,-,30,0,,,,
83,-,Sam & Dave,Soul Man,-,24,0,,,,
84,-,Booker T. & The M.G.'s,Green Onions,-,15,0,,,,
85,down,"Earth, Wind & Fire",Devotion,41,34,0,,,,
86,-,Donna Summer,I Feel Love (Live),-,5,0,,,,
87,-,Billy Ocean,Loverboy,-,28,0,,,,
88,up,Gladys Knight & Gladys Knight & The Pips,The Way We Were / Try to Remember,90,61,0,,,,
89,-,Aretha Franklin,I'm Every Woman / Respect,-,54,0,,,,
90,-,Amy Winehouse,Intro / Stronger Than Me,-,14,0,,,,
91,-,LaBelle,Lady Marmalade,-,12,0,,,,
92,-,Kool & The Gang,Joanna (Single Version),-,10,0,,,,
93,down,Boney M.,Gotta Go Home,74,4,0,,,,
94,down,Chic,Good Times,57,6,0,,,,
95,-,Ready for the World,"Oh Sheila (12"" Remix)",-,64,0,,,,
96,down,Mr. Probz,Till You're Loved,89,83,0,,,,
97,-,Donna Summer,This Time I Know It's for Real (Live),-,53,0,,,,
98,-,Sade,No Ordinary Love,-,15,0,,,,
99,-,Stacy Lattisaw,Jump to the Beat,-,65,0,,,,
100,-,Sade,Your Love Is King,-,14,0,,,,
