Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,1,1,55,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,55,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,127,,,,
4,-,Chris Jones & Warner Chappell Production Music,Operation Getdown,-,4,25,,,,
5,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,146,,,,
6,down,Anita Ward,Ring My Bell,5,3,97,,,,
7,up,SZA,Kill Bill,49,6,61,,,,
8,up,Stevie Wonder,You Are the Sunshine of My Life,79,8,24,,,,
9,-,Deep East Music,Wide Smile Saturdays,-,1,90,,,,
10,up,Amy Winehouse,Rehab,16,1,226,,,,
11,up,Alicia Keys,A Woman's Worth,44,6,143,,,,
12,down,John Legend,All of Me,9,3,196,,,,
13,down,Jan Boyle,My Love,11,3,78,,,,
14,up,Alicia Keys,Fallin',26,5,164,,,,
15,-,The Supremes,Baby Love,-,8,18,,,,
16,up,The Weeknd,Out of Time,64,16,49,,,,
17,down,The Weeknd,Sacrifice,8,3,105,,,,
18,-,James Brown,Living In America (Live),-,4,82,,,,
19,-,The Isley Brothers,Between the Sheets,-,19,3,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,28,6,46,,,,
21,-,Seal,Kiss from a Rose,-,18,43,,,,
22,-,Mariah Carey,One Sweet Day,-,11,17,,,,
23,-,Sade,No Ordinary Love,-,4,34,,,,
24,-,Sade,Hang on to Your Love,-,8,77,,,,
25,down,"Earth, Wind & Fire",In the Stone,4,4,28,,,,
26,-,The Supremes,Where Did Our Love Go (Stereo),-,26,1,,,,
27,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,70,,,,
28,down,The Weeknd,Can't Feel My Face,6,2,186,,,,
29,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,35,,,,
30,-,Stevie Wonder,I Wish (Single Edit),-,30,5,,,,
31,up,John Legend,Love Me Now,48,4,85,,,,
32,-,The Isley Brothers,"Live It Up, Pt. 1",-,32,1,,,,
33,-,Amy Winehouse,Tears Dry On Their Own,-,1,180,,,,
34,down,Michael Jackson,Beat It (Single Version),27,4,71,,,,
35,-,Donna Summer,On the Radio,-,8,69,,,,
36,-,Aretha Franklin,Think,-,12,23,,,,
37,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,18,32,,,,
38,-,Boney M.,Daddy Cool,-,2,29,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,99,2,98,,,,
40,-,Philip Bailey,Easy Lover,-,1,136,,,,
41,up,The Weeknd,Secrets,61,3,76,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,41,,,,
43,down,Donna Summer,Last Dance,31,8,71,,,,
44,-,Gloria Gaynor,I Will Survive (Extended Version),-,26,5,,,,
45,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,45,2,,,,
46,-,Michael Jackson,Thriller,-,4,82,58,2019-11-03,58,2019-11-03
47,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,5,5,,,,
48,down,Stevie Wonder,Part-Time Lover,18,1,130,,,,
49,-,Doja Cat,Say So,-,1,155,100,2020-02-02,6,2020-05-03
50,up,Amy Winehouse,Back to Black,50,1,180,,,,
51,-,Sade,Your Love Is King,-,8,101,,,,
52,down,Jamiroquai,Little L,20,6,87,,,,
53,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,22,,,,
54,-,Wilson Pickett,Land of 1000 Dances,-,24,16,,,,
55,down,The Weeknd,Save Your Tears,25,1,138,80,2021-02-28,59,2021-03-21
56,-,Alicia Keys,Karma (Live),-,29,1,,,,
57,down,Barry White,Just the Way You Are,37,3,71,,,,
58,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,50,,,,
59,up,The Weeknd,Starboy (feat. Daft Punk),95,12,26,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),55,5,184,,,,
61,-,The Pointer Sisters,Neutron Dance,-,39,2,,,,
62,down,Amy Winehouse,Tears Dry On Their Own,41,5,87,,,,
63,-,Deee-Lite,Groove Is In the Heart,-,63,1,,,,
64,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,53,,,,
65,-,The Supremes,Stop! In the Name of Love,-,18,4,,,,
66,down,Electric Light Orchestra,Last Train to London,10,4,93,,,,
67,down,"Lipps, Inc.",Funkytown,63,7,8,,,,
68,down,Sade,Smooth Operator,47,8,120,,,,
69,-,Diana Ross,I'm Coming Out,-,3,86,,,,
70,-,Sade,Kiss of Life,-,39,13,,,,
71,-,Tina Turner,It's Only Rock 'N' Roll (But I Like It) [Live In Arnhem],-,20,5,,,,
72,-,Stevie Wonder,My Cherie Amour,-,37,2,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,215,,,,
74,-,Patrice Rushen,Forget Me Nots,-,7,57,,,,
75,down,Rihanna,Don't Stop the Music,30,2,59,,,,
76,down,Pharrell Williams,Happy,7,7,36,,,,
77,-,The Weeknd,Starboy (Live),-,50,9,,,,
78,-,Ana Belén,Qué Será,-,12,35,,,,
79,down,The Stylistics,You Make Me Feel Brand New,46,16,34,,,,
80,-,Roberta Flack,Killing Me Softly With His Song,-,46,3,,,,
81,down,Kool & The Gang,Celebration,75,3,81,,,,
82,-,"Calvin Harris, The Weeknd",Over Now,-,15,27,39,2020-09-06,39,2020-09-06
83,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,23,37,,,,
84,-,The Trammps,Disco Inferno (Single Edit),-,4,76,,,,
85,-,Boney M.,Gotta Go Home,-,4,50,,,,
86,-,Estelle,American Boy (feat. Kanye West),-,47,13,,,,
87,-,Kool & The Gang,Get Down On It,-,29,7,,,,
88,-,Diana Ross,Upside Down,-,15,60,,,,
89,-,James Brown,I Got You (I Feel Good),-,1,109,,,,
90,-,The Hues Corporation,Rock the Boat,-,7,24,,,,
91,down,Prince & The Revolution,Kiss,77,3,110,,,,
92,-,Kool & The Gang,Joanna,-,26,4,,,,
93,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,78,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,29,12,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,29,8,55,,,,
96,-,The Diamonds,Little Darling,-,52,4,,,,
97,-,The Isley Brothers,Work to Do,-,47,2,,,,
98,down,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),34,29,6,,,,
99,-,Alicia Keys,No One (Live),-,12,7,,,,
100,down,Michael Jackson,Human Nature,62,8,57,,,,
