Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,9,,,,
2,-,James Brown,I Got You (I Feel Good),-,1,43,,,,
3,up,Warner/Chappell Productions,Dixie Barhop,4,1,8,,,,
4,down,Cavendish Music,Bargain Blues,3,2,4,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,6,2,18,,,,
6,up,Usher,She Came to Give It to You (feat. Nicki Minaj),21,6,6,,,,
7,down,Warner/Chappell Productions,Professor Goodfoot,5,2,8,,,,
8,-,James Brown,Living In America (Live),-,4,39,,,,
9,-,Joss Stone,Somehow,-,9,1,,,,
10,-,Aretha Franklin,I Say a Little Prayer,-,7,15,,,,
11,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,95,,,,
12,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],29,2,15,,,,
13,down,Amy Winehouse,Rehab,10,1,102,,,,
14,up,Marvin Gaye,Let's Get It On,18,14,19,,,,
15,-,Ana Tijoux,El Rey Solo (feat. Curumin),-,15,2,,,,
16,down,The Weeknd,Save Your Tears,9,1,17,80,2021-02-28,59,2021-03-21
17,-,Electric Light Orchestra,Last Train to London,-,4,1,,,,
18,up,Lauryn Hill,Doo Wop (That Thing),25,5,82,,,,
19,down,Prince & The Revolution,Kiss,13,3,27,,,,
20,-,Marvin Gaye,Let's Get It On,-,3,11,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,14,,,,
22,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,1,,,,
23,-,Jackson 5,I'll Be There,-,12,21,,,,
24,up,Diana Ross,I'm Coming Out,27,3,13,,,,
25,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,14,,,,
26,down,The Trammps,Disco Inferno (Single Edit),15,4,34,,,,
27,up,Amy Winehouse,Love Is a Losing Game,87,8,7,,,,
28,-,Stevie Wonder,You Are the Sunshine of My Life,-,8,2,,,,
29,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,15,,,,
30,-,Kool & The Gang,Jungle Boogie,-,3,31,,,,
31,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,88,,,,
32,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,7,1,,,,
33,up,Amy Winehouse,Tears Dry On Their Own,86,5,12,,,,
34,-,Orgone,Say Goodbye (feat. Fanny Franklin),-,23,3,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,14,6,25,,,,
36,-,Aretha Franklin,I Say a Little Prayer,-,2,29,,,,
37,-,Sam Cooke,A Change Is Gonna Come,-,37,1,,,,
38,up,Amy Winehouse,Tears Dry On Their Own,69,1,101,,,,
39,-,Sunshine Anderson,Heard It All Before (Radio Version Without Intro),-,39,1,,,,
40,-,D Train,You're the One for Me,-,8,4,,,,
41,down,The Commodores,Easy,19,14,48,,,,
42,-,Sade,The Sweetest Taboo,-,8,62,,,,
43,-,The Cascades,Rhythm of the Rain (Re-Recorded),-,43,1,,,,
44,-,Cheryl Lynn,Got to Be Real,-,9,4,,,,
45,-,Stevie Wonder,Overjoyed,-,7,26,,,,
46,-,Jamiroquai,You Give Me Something,-,1,23,,,,
47,up,Gloria Gaynor,I Will Survive (Remix),83,12,15,,,,
48,up,Alicia Keys,Fallin',54,5,77,,,,
49,down,Ben E. King,Stand By Me,7,5,8,,,,
50,-,Dionne Farris,I Know,-,49,1,,,,
51,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),60,2,30,,,,
52,-,Michael Jackson,The Girl Is Mine,-,9,31,,,,
53,-,The Hues Corporation,Rock the Boat,-,5,7,,,,
54,up,Doja Cat,Say So,59,1,73,100,2020-02-02,6,2020-05-03
55,-,DeBarge,Rhythm of the Night,-,12,65,,,,
56,up,Barry White,"Can't Get Enough of Your Love, Babe",82,5,54,,,,
57,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,4,,,,
58,-,Stevie Wonder,Sir Duke,-,2,46,,,,
59,-,Usher,More (RedOne Jimmy Joker Remix),-,23,3,,,,
60,down,The Commodores,Brick House,31,3,43,,,,
61,-,Patrice Rushen,Forget Me Nots,-,9,54,,,,
62,up,Seal,Kiss from a Rose,72,18,9,,,,
63,down,Bobby Hebb,Sunny,53,9,26,,,,
64,-,Sade,The Sweetest Taboo (Live),-,23,1,,,,
65,up,Bill Withers,Ain't No Sunshine,85,14,9,76,2020-04-05,76,2020-04-05
66,-,DJ Sem,Sahba Ghedara (feat. Rochdi & Akraam),-,66,1,,,,
67,-,"Earth, Wind & Fire",Fantasy,-,15,8,,,,
68,down,The Traffic,White Lines,35,15,17,,,,
69,-,Amy Winehouse,Me & Mr Jones,-,12,9,,,,
70,-,John Legend & BloodPop®,A Good Night,-,14,6,,,,
71,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,21,1,,,,
72,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,46,1,,,,
73,down,Ben E. King,Stand By Me,2,2,22,,,,
74,-,Philip Bailey,Easy Lover,-,1,81,,,,
75,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,75,1,,,,
76,down,John Legend,All of Me,71,3,95,,,,
77,down,The Jacksons,Lovely One,28,26,5,,,,
78,-,Prince,I Wanna Be Your Lover,-,11,2,,,,
79,-,Donna Summer,Bad Girls (Live),-,10,32,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,35,2,,,,
81,-,Bee Gees,Stayin' Alive,-,11,1,,,,
82,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,30,,,,
83,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,26,7,,,,
84,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,33,,,,
85,-,"Earth, Wind & Fire",Devotion (Live),-,16,35,,,,
86,-,"Lipps, Inc.",Funkytown,-,6,1,,,,
87,-,Kool & The Gang,Get Down On It,-,7,1,,,,
88,down,Barry White,"Never, Never Gonna Give Ya Up",57,4,9,,,,
89,-,Alicia Keys,Girl On Fire (Live),-,44,1,,,,
90,-,Dazz Band,"Let It Whip (Extended 7"" Single Version)",-,64,2,,,,
91,-,Imagination,Just an Illusion,-,23,10,,,,
92,-,Mayer Hawthorne,The Walk,-,51,2,,,,
93,-,Donna Summer,On the Radio (Live),-,6,39,,,,
94,-,CeeLo Green,Bright Lights Bigger City,-,12,9,,,,
95,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,7,,,,
96,down,Marvin Gaye,Sexual Healing,51,6,41,,,,
97,down,Sade,Your Love Is King,48,8,17,,,,
98,-,Sharon Jones & The Dap-Kings,Little Boys With Shiny Toys,-,66,3,,,,
99,-,Beyoncé,Crazy In Love (Without Rap),-,15,1,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,14,1,,,,
