Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),4,1,0,,,,
2,up,Amy Winehouse,Rehab,3,1,0,,,,
3,up,Aya Nakamura,Pookie,11,2,0,,,,
4,up,John Legend & BloodPop®,A Good Night,5,1,0,,,,
5,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],9,3,0,,,,
6,up,Amy Winehouse,Back to Black,10,1,0,,,,
7,up,Jorja Smith,Blue Lights,12,4,0,,,,
8,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,0,,,,
9,down,John Legend,All of Me,8,3,0,,,,
10,up,John Legend,Love Me Now,46,4,0,,,,
11,-,Charly Benavente,La Nueva Guerra,-,11,0,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,0,,,,
13,down,Ali Gatie,It's You,7,3,0,41,2019-10-06,35,2019-10-27
14,up,Amy Winehouse,Tears Dry On Their Own,15,1,0,,,,
15,-,Dixzon,"Mentirosa (Remix) [feat. Izone, Enefilms, Tommy Boysen, Nixo Jalcarv, Zaja, Crac MC & Sashi]",-,5,0,,,,
16,up,Gianluca,Sismo (feat. Pablo Chill-E),20,3,0,,,,
17,-,Sade,Your Love Is King,-,8,0,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,5,0,,,,
19,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,0,,,,
20,-,Lionel Richie,All Night Long (All Night),-,1,0,,,,
21,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,21,0,,,,
22,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,0,,,,
23,-,George McCrae,Rock Your Baby,-,23,0,,,,
24,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,6,0,,,,
25,up,Lauryn Hill,Doo Wop (That Thing),58,5,0,,,,
26,up,WH,El Juego,45,7,0,,,,
27,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,15,0,,,,
28,-,Petaka & Yaffar,Pa Que Me Invitan (feat. Moffa),-,8,0,,,,
29,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),22,19,0,,,,
30,up,Alicia Keys,"Empire State of Mind, Pt. 2",79,15,0,,,,
31,down,Marvin Gaye,Sexual Healing,19,6,0,,,,
32,up,Reggaeton Boys,Duermes Con El (feat. Nico Jullian),80,14,0,,,,
33,up,Donna Summer,Hot Stuff (Live),36,4,0,,,,
34,up,Stevie Wonder,Superstition,78,2,0,,,,
35,-,DeBarge,Rhythm of the Night (Long Version),-,35,0,,,,
36,up,Joss Stone,Super Duper Love (Are You Diggin On Me),64,19,0,,,,
37,-,Alicia Keys,A Woman's Worth,-,6,0,,,,
38,down,The Weeknd,Can't Feel My Face,14,2,0,,,,
39,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,8,0,,,,
40,up,Aloe Blacc,I Need a Dollar,50,9,0,,,,
41,up,Alicia Keys,A Woman's Worth (Live),68,9,0,,,,
42,up,Cheryl Lynn,Got to Be Real (Single Version),72,3,0,,,,
43,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),61,10,0,,,,
44,down,The Isley Brothers,Twist and Shout,29,29,0,,,,
45,down,Saiko,Debilidad,24,5,0,,,,
46,-,Licetty Alfaro,Mi Necesidad (feat. Gato Plomo),-,26,0,,,,
47,-,Chris Brown,Fine China,-,2,0,,,,
48,-,Licetty Alfaro,Baila Conmigo (feat. Dw),-,24,0,,,,
49,up,Estelle,American Boy (feat. Kanye West),73,18,0,,,,
50,-,James Brown,Living In America,-,24,0,,,,
51,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,26,0,,,,
52,-,Alicia Keys,Fallin' (Live),-,13,0,,,,
53,down,Real McCoy,Another Night,44,5,0,,,,
54,down,Kool & The Gang,Get Down On It,35,2,0,,,,
55,down,Alicia Keys,Fallin',51,5,0,,,,
56,-,Barrett Strong,Money (That's What I Want),-,41,0,,,,
57,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,34,0,,,,
58,-,Salt-N-Pepa,Let's Talk About Sex,-,5,0,,,,
59,-,Martha Reeves & The Vandellas,Dancing In the Street,-,9,0,,,,
60,up,David Versailles,Me Llama,74,9,0,,,,
61,-,Marvin Gaye,Let's Get It On,-,14,0,,,,
62,-,Alicia Keys,Fallin' (Live),-,10,0,,,,
63,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,0,,,,
64,down,Philip Bailey,Easy Lover,47,1,0,,,,
65,down,Seal,Kiss from a Rose,40,4,0,,,,
66,down,Whitney Houston,How Will I Know (2000 Remaster),37,4,0,,,,
67,down,Stevie Wonder,Sir Duke,17,2,0,,,,
68,-,Boney M. 2000,Sunny (Club Mix),-,68,0,,,,
69,-,Sade,No Ordinary Love,-,4,0,,,,
70,down,Ben E. King,Stand By Me,43,5,0,,,,
71,-,Barry White,"You're the First, The Last, My Everything",-,2,0,,,,
