Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,My Cherie Amour (Live/1995),-,1,0,,,,
2,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,0,,,,
3,down,Amy Winehouse,Rehab,2,1,0,,,,
4,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),1,1,0,,,,
5,down,John Legend & BloodPop®,A Good Night,3,1,0,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,0,,,,
7,up,Ali Gatie,It's You,7,3,0,41,2019-10-06,35,2019-10-27
8,up,John Legend,All of Me,39,3,0,,,,
9,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],6,3,0,,,,
10,up,Amy Winehouse,Back to Black,10,1,0,,,,
11,down,Aya Nakamura,Pookie,5,2,0,,,,
12,down,Jorja Smith,Blue Lights,4,4,0,,,,
13,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,5,0,,,,
14,up,The Weeknd,Can't Feel My Face,14,2,0,,,,
15,up,Amy Winehouse,Tears Dry On Their Own,16,1,0,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,16,0,,,,
17,down,Stevie Wonder,Sir Duke,11,2,0,,,,
18,-,Memphis La Blusera,Estepario,-,17,0,,,,
19,up,Marvin Gaye,Sexual Healing,23,6,0,,,,
20,down,Gianluca,Sismo (feat. Pablo Chill-E),9,3,0,,,,
21,-,David Versailles,Mas de las 12 (Remix) [feat. Gotay],-,8,0,,,,
22,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,19,0,,,,
23,up,Wild Cherry,Play That Funky Music,35,4,0,,,,
24,down,Saiko,Debilidad,21,5,0,,,,
25,down,Otis Redding,Hard to Handle,13,13,0,,,,
26,-,Sade,Smooth Operator (Single Version),-,8,0,,,,
27,-,Stevie Wonder,Part-Time Lover,-,1,0,,,,
28,-,Fontella Bass,Rescue Me,-,28,0,,,,
29,-,The Isley Brothers,Twist and Shout,-,29,0,,,,
30,-,Gloria Gaynor,I Will Survive (Remix),-,12,0,,,,
31,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,0,,,,
32,up,Level 42,Running In The Family,48,32,0,,,,
33,-,Lionel Richie,Stuck On You,-,3,0,,,,
34,up,The Weeknd,Secrets,45,3,0,,,,
35,down,Kool & The Gang,Get Down On It,27,2,0,,,,
36,down,Donna Summer,Hot Stuff (Live),15,4,0,,,,
37,up,Whitney Houston,How Will I Know (2000 Remaster),61,4,0,,,,
38,-,Alicia Keys,Girl On Fire (Bluelight Version),-,13,0,,,,
39,-,Chic,Le Freak,-,34,0,,,,
40,-,Seal,Kiss from a Rose,-,4,0,,,,
41,down,"Earth, Wind & Fire",In the Stone,12,1,0,,,,
42,-,Prince & The New Power Generation,Sexy M.F.,-,16,0,,,,
43,-,Ben E. King,Stand By Me,-,5,0,,,,
44,down,Real McCoy,Another Night,18,5,0,,,,
45,down,WH,El Juego,34,7,0,,,,
46,down,John Legend,Love Me Now,22,4,0,,,,
47,-,Philip Bailey,Easy Lover,-,1,0,,,,
48,-,CeeLo Green,F**k You,-,48,0,,,,
49,up,Morgan James,Call My Name,59,49,0,,,,
50,up,Aloe Blacc,I Need a Dollar,50,9,0,,,,
51,up,Alicia Keys,Fallin',51,5,0,,,,
52,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],36,16,0,,,,
53,-,Rihanna,Take a Bow (Main),-,36,0,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
55,up,Aretha Franklin,Respect,57,16,0,,,,
56,up,Aretha Franklin,Respect,60,12,0,,,,
57,up,Sade,Smooth Operator,69,8,0,,,,
58,up,Lauryn Hill,Doo Wop (That Thing),74,5,0,,,,
59,-,Kela Gates,Al Maestro Con Cariño,-,6,0,,,,
60,down,Tina Turner,What's Love Got To Do With It,33,12,0,,,,
61,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,10,0,,,,
62,-,Donna Summer,Bad Girls (Live),-,10,0,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,5,0,,,,
64,down,Joss Stone,Super Duper Love (Are You Diggin On Me),32,19,0,,,,
65,-,The Isley Brothers,Twist and Shout,-,11,0,,,,
66,-,"Earth, Wind & Fire",Evolution Orange,-,61,0,,,,
67,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,15,0,,,,
68,down,Alicia Keys,A Woman's Worth (Live),28,9,0,,,,
69,-,Sade,The Sweetest Taboo (Live),-,23,0,,,,
70,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,21,0,,,,
71,-,Donna Summer,On the Radio (Live),-,6,0,,,,
72,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,0,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,18,0,,,,
74,down,David Versailles,Me Llama,24,9,0,,,,
75,-,Kool & The Gang,Jungle Boogie,-,3,0,,,,
76,down,Kool & The Gang,Ladies Night (Live),55,49,0,,,,
77,-,Kool & The Gang,Celebration,-,3,0,,,,
78,-,Stevie Wonder,Superstition,-,2,0,,,,
79,down,Alicia Keys,"Empire State of Mind, Pt. 2",71,15,0,,,,
80,down,Reggaeton Boys,Duermes Con El (feat. Nico Jullian),29,14,0,,,,
81,-,Prince,Musicology,-,48,0,,,,
82,-,"Earth, Wind & Fire",Devotion (Live),-,16,0,,,,
83,-,Paul Carrack,Tempted (Remastered),-,12,0,,,,
