Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chase Baker,Get To Steppin',-,1,1,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,6,2,10,,,,
3,up,The Weeknd,Save Your Tears,3,1,9,80,2021-02-28,59,2021-03-21
4,up,"Lipps, Inc.",Funkytown,20,4,5,,,,
5,up,Diana Ross,Upside Down,51,5,4,,,,
6,down,Amy Winehouse,Rehab,1,1,94,,,,
7,up,John Legend,All of Me,35,3,92,,,,
8,-,Diana Ross,I'm Coming Out,-,3,8,,,,
9,-,James Brown,Living In America (Live),-,4,36,,,,
10,down,Doja Cat,Like That (feat. Gucci Mane),7,1,61,99,2020-04-12,91,2020-04-19
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,90,,,,
12,down,Barry White,"Never, Never Gonna Give Ya Up",9,4,4,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,6,20,,,,
14,-,Ray Charles,I Got a Woman,-,14,1,,,,
15,-,Wilson Pickett,Mustang Sally,-,15,3,,,,
16,-,Prince & The New Power Generation,Sexy M.F.,-,16,11,,,,
17,down,Lauryn Hill,Doo Wop (That Thing),5,5,74,,,,
18,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,18,1,,,,
19,-,Barry White,Just the Way You Are (Single Version),-,7,18,,,,
20,up,Barry White,"Can't Get Enough of Your Love, Babe",75,5,47,,,,
21,-,Johnny Nash,I Can See Clearly Now,-,20,31,,,,
22,down,Alicia Keys,Fallin',19,5,69,,,,
23,-,The Pointer Sisters,I'm So Excited,-,12,9,,,,
24,-,Donna Summer,I Feel Love (Live),-,5,51,,,,
25,up,John Legend,Love Me Now,41,4,62,,,,
26,-,Al Jarreau,Moonlighting (Theme),-,11,26,,,,
27,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,27,,,,
28,-,Chic,Le Freak (Single Edit),-,3,35,,,,
29,down,The Commodores,Brick House,23,3,35,,,,
30,down,Black Pumas,Colors,28,1,24,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,82,,,,
32,-,War,Why Can't We Be Friends?,-,25,7,,,,
33,up,Patrice Rushen,Forget Me Nots,86,9,51,,,,
34,up,Michael Jackson,The Girl Is Mine,56,9,28,,,,
35,-,Alicia Keys,Doesn't Mean Anything,-,35,3,,,,
36,down,The Trammps,Disco Inferno (Single Edit),25,4,29,,,,
37,up,Marvin Gaye,Let's Get It On,46,14,14,,,,
38,-,Doja Cat,Say So,-,1,68,100,2020-02-02,6,2020-05-03
39,up,Anita Ward,Ring My Bell,57,3,17,,,,
40,down,John Legend,Save Room,38,17,26,,,,
41,down,Alicia Keys,A Woman's Worth,36,6,48,,,,
42,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,11,3,,,,
43,down,Amy Winehouse,Tears Dry On Their Own,27,1,93,,,,
44,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,5,,,,
45,-,Diana Ross,Upside Down,-,15,8,,,,
46,up,Grace Jones,I've Seen That Face Before (Libertango),72,14,18,,,,
47,up,Sade,Smooth Operator (Single Version),48,8,59,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",65,29,14,,,,
49,down,Whitney Houston,How Will I Know (2000 Remaster),29,4,47,,,,
50,-,Tina Turner,What's Love Got To Do With It,-,12,28,,,,
51,-,Jhené Aiko,Summer 2020,-,51,1,,,,
52,up,Sam & Dave,"Hold On, I'm Comin'",83,12,32,,,,
53,-,Sydney Ranee',Another Number,-,4,5,,,,
54,-,Alicia Keys,No One,-,21,29,,,,
55,-,Alicia Keys,If I Ain't Got You (Live),-,35,12,,,,
56,-,Otis Redding,Hard to Handle,-,13,26,,,,
57,-,Lionel Richie,Truly,-,16,20,,,,
58,-,Sade,No Ordinary Love,-,15,16,,,,
59,up,Donna Summer,Bad Girls (Live),82,10,26,,,,
60,-,Donna Summer,On the Radio (Live),-,6,37,,,,
61,up,Kool & The Gang,Ladies Night,73,7,14,,,,
62,-,Billy Paul,Me and Mrs. Jones,-,24,4,,,,
63,-,Bobby Hebb,Sunny,-,9,24,,,,
64,down,Prince & The Revolution,Kiss,53,3,21,,,,
65,-,Michael Jackson,Beat It (Single Version),-,4,14,,,,
66,-,Prince,1999,-,29,3,,,,
67,down,Donna Summer,Last Dance (Live),33,2,27,,,,
68,-,Chic,Le Freak,-,34,3,,,,
69,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],21,2,7,,,,
70,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,42,9,,,,
71,-,Mazquil,Shorty,-,12,21,,,,
72,up,Marvin Gaye,I Heard It Through the Grapevine,97,25,5,,,,
73,down,Sade,The Sweetest Taboo,31,8,60,,,,
74,-,Gloria Gaynor,I Will Survive (Remix),-,12,8,,,,
75,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,21,,,,
76,-,Arlo Parks,Caroline,-,76,1,,,,
77,up,Seal,Kiss from a Rose,77,18,4,,,,
78,-,Barry White,Let the Music Play,-,3,5,,,,
79,down,Lionel Richie,Hello,68,6,34,,,,
80,-,Ready for the World,Oh Sheila,-,5,13,,,,
81,down,"Earth, Wind & Fire",Devotion (Live),47,16,32,,,,
82,down,Roberta Flack,Killing Me Softly With His Song,17,5,13,,,,
83,-,The Trammps,Disco Inferno,-,6,14,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,2,2,13,,,,
