Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,44,,,,
2,up,Amy Winehouse,Rehab,11,1,215,,,,
3,down,TRX Music,Funkadelic,2,1,44,,,,
4,down,Warner/Chappell Productions,Professor Goodfoot,3,2,116,,,,
5,up,Amy Winehouse,Back to Black,57,1,170,,,,
6,-,"Earth, Wind & Fire",In the Stone,-,4,22,,,,
7,up,John Legend,All of Me,15,3,186,,,,
8,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,12,4,16,,,,
9,-,Sylvester,You Make Me Feel (Mighty Real),-,3,17,,,,
10,-,D Train,You're the One for Me,-,8,12,,,,
11,-,Sofía Correa,Llámame,-,11,1,,,,
12,-,James Brown,I Got You (I Feel Good),-,1,104,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,7,79,,,,
14,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,139,,,,
15,up,"Earth, Wind & Fire",Fantasy,58,15,64,,,,
16,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,12,7,,,,
17,-,Rick James,"Super Freak (12"" Version)",-,9,29,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,2,204,,,,
19,down,Cavendish Music,Bargain Blues,10,2,68,,,,
20,down,Stevie Wonder,Part-Time Lover,4,1,120,,,,
21,up,Alicia Keys,A Woman's Worth,23,6,132,,,,
22,-,Daddy Yankee,El Amante (feat. J. Alvarez),-,22,1,,,,
23,up,Prince & The Revolution,Raspberry Beret,74,11,70,,,,
24,-,Emiliano Hache & Pckt,Desconectarme,-,24,1,,,,
25,up,John Legend & BloodPop®,A Good Night,60,14,48,,,,
26,-,Sade,Your Love Is King,-,8,92,,,,
27,up,Donna Summer,On the Radio,34,8,63,,,,
28,-,Pharrell Williams,Happy,-,7,25,,,,
29,down,The Weeknd,Secrets,14,11,11,,,,
30,down,SZA,Kill Bill,16,6,50,,,,
31,down,Sade,Hang on to Your Love,18,8,70,,,,
32,-,Alicia Keys,If I Ain't Got You,-,14,11,,,,
33,-,Billy Paul,Me and Mrs. Jones,-,33,4,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,2,83,,,,
35,-,Aretha Franklin,Respect,-,12,38,,,,
36,up,Miele,Night Rhythm,43,15,26,,,,
37,up,The Stylistics,You Make Me Feel Brand New,97,16,28,,,,
38,-,Kool & The Gang,Get Down On It,-,2,37,,,,
39,down,Donna Summer,Last Dance,30,8,64,,,,
40,up,Ana Belén,Qué Será,99,12,29,,,,
41,-,Patrice Rushen,Forget Me Nots,-,7,54,,,,
42,up,Jan Boyle,My Love,52,3,67,,,,
43,down,Sade,Smooth Operator,37,8,109,,,,
44,-,The Jacksons,Walk Right Now,-,41,3,,,,
45,down,Lauryn Hill,Doo Wop (That Thing),17,5,176,,,,
46,up,"Earth, Wind & Fire",Boogie Wonderland,87,4,47,,,,
47,down,The Weeknd,Secrets,29,3,66,,,,
48,down,Jamiroquai,Little L,36,6,79,,,,
49,-,Barry White,Just the Way You Are,-,3,64,,,,
50,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,28,,,,
51,-,Tina Turner,Jumpin' Jack Flash (Live In Arnhem),-,3,2,,,,
52,-,Stevie B,Because I Love You,-,35,5,,,,
53,-,Heatwave,Boogie Nights,-,25,16,,,,
54,-,Michael Jackson,Beat It (Single Version),-,4,66,,,,
55,up,Barry White,"Never, Never Gonna Give Ya Up",64,4,53,,,,
56,down,Gladys Knight & The Pips,The Way We Were / Try to Remember,46,18,24,,,,
57,-,Stevie Wonder,Sir Duke,-,2,129,,,,
58,-,LaBelle,Lady Marmalade,-,12,38,,,,
59,up,Janet Jackson,Love Will Never Do (Without You),98,33,25,,,,
60,-,"Earth, Wind & Fire",Boogie Wonderland,-,20,5,,,,
61,-,James Brown,Living In America,-,24,17,,,,
62,-,The Time,Jungle Love,-,46,10,,,,
63,-,Prince,I Wanna Be Your Lover,-,11,38,,,,
64,-,Seal,Kiss from a Rose,-,4,59,,,,
65,up,The Weeknd,Sacrifice,71,3,94,,,,
66,-,Bobby Hebb,Sunny,-,9,96,,,,
67,-,Deep East Music,Wide Smile Saturdays,-,1,84,,,,
68,down,The Weeknd,Save Your Tears,21,1,127,80,2021-02-28,59,2021-03-21
69,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,29,1,,,,
70,-,John Legend,Love Me Now,-,4,81,,,,
71,-,Tina Turner,Let's Stay Together,-,49,4,,,,
72,down,Mariah Carey,One Sweet Day,31,11,14,,,,
73,up,Amy Winehouse,Love Is a Losing Game,84,8,64,,,,
74,down,Amy Winehouse,Tears Dry On Their Own,39,5,77,,,,
75,down,Michael Jackson,Thriller,63,4,79,58,2019-11-03,58,2019-11-03
76,-,DJ Lokal,POP POP DARURAT VIRAL,-,23,1,,,,
77,down,Michael Jackson,Wanna Be Startin' Somethin',38,9,59,,,,
78,-,Anita Ward,Ring My Bell,-,3,91,,,,
79,-,Barry White,Let the Music Play,-,3,35,,,,
80,-,Al Green,Perfect Day,-,39,3,,,,
81,down,Michael Jackson,Human Nature,75,8,49,,,,
82,-,Afrika Bambaataa,"Reckless (12"" Version)",-,42,6,,,,
83,up,Diana Ross & Lionel Richie,Endless Love,83,6,48,,,,
84,-,Boney M.,Gotta Go Home,-,4,44,,,,
85,-,Ben E. King,Stand By Me,-,2,41,,,,
86,down,Salt-N-Pepa,Let's Talk About Sex,78,5,83,,,,
87,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,80,,,,
88,down,Blondie,Atomic,72,10,39,,,,
89,-,Rihanna,Don't Stop the Music,-,2,53,,,,
90,up,Estelle,American Boy (feat. Kanye West),100,47,7,,,,
91,-,Sade,The Sweetest Taboo,-,8,98,,,,
92,-,Black Pumas,More Than a Love Song,-,46,2,,,,
93,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,42,14,,,,
94,down,Kool & The Gang,Cherish,62,21,8,,,,
95,-,Jackson 5,Never Can Say Goodbye,-,65,1,,,,
96,down,Marvin Gaye,I Heard It Through the Grapevine,94,11,25,,,,
97,down,Black Pumas,Colors,65,1,90,,,,
98,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,32,5,,,,
99,down,Doja Cat,Say So,55,1,149,100,2020-02-02,6,2020-05-03
100,down,Marvin Gaye,Let's Get It On,90,14,43,,,,
