Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,4,1,7,80,2021-02-28,59,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,3,2,8,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,80,,,,
4,up,Barry White,"Never, Never Gonna Give Ya Up",15,4,2,,,,
5,up,Lionel Richie,"Say You, Say Me",41,2,58,,,,
6,up,Amy Winehouse,Rehab,12,1,92,,,,
7,up,Rick James,Super Freak,13,2,6,,,,
8,up,Amy Winehouse,Tears Dry On Their Own,44,5,5,,,,
9,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,5,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,74,,,,
11,up,Mariah Carey,Emotions,48,6,25,,,,
12,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,10,,,,
13,-,Kool & The Gang,Fresh,-,2,23,,,,
14,up,Rihanna,Don't Stop the Music,27,2,16,,,,
15,-,James P. Wilson,Groovin' It,-,15,9,,,,
16,up,Alicia Keys,A Woman's Worth,36,6,46,,,,
17,up,Chic,Le Freak (Single Edit),19,3,34,,,,
18,-,The Commodores,Easy,-,14,43,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,88,,,,
20,-,Dulce Margot,Date Tiempo,-,3,3,,,,
21,-,Amy Winehouse,Tears Dry On Their Own,-,1,91,,,,
22,-,Mariah Carey,Make It Happen,-,22,20,,,,
23,-,Jackson 5,I'll Be There,-,12,18,,,,
24,-,Sade,Cherish the Day,-,13,8,,,,
25,-,Luther Vandross,Never Too Much,-,25,2,,,,
26,up,Lauryn Hill,Doo Wop (That Thing),28,5,72,,,,
27,up,Barry White,"You're the First, the Last, My Everything (Single Version)",64,12,5,,,,
28,-,Don Omar,Pobre Diabla,-,12,1,,,,
29,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,29,12,,,,
30,up,Tina Turner,We Don't Need Another Hero (Thunderdome),32,14,60,,,,
31,-,Michael Jackson,The Girl Is Mine,-,9,26,,,,
32,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,3,,,,
33,down,Doja Cat,Like That (feat. Gucci Mane),9,1,59,99,2020-04-12,91,2020-04-19
34,up,Sade,Your Love Is King,68,14,32,,,,
35,-,Alicia Keys,If I Ain't Got You (Live),-,35,11,,,,
36,down,Black Pumas,Colors,35,1,22,,,,
37,-,Diana Ross,Upside Down,-,15,7,,,,
38,-,James Brown,Living In America (Live),-,4,35,,,,
39,down,The Commodores,Brick House,7,3,33,,,,
40,up,"Lipps, Inc.",How Long,65,28,10,,,,
41,-,Donna Summer,Hot Stuff (Live),-,4,40,,,,
42,-,Salt-N-Pepa,Let's Talk About Sex,-,6,55,,,,
43,-,Real McCoy,Another Night,-,5,70,,,,
44,down,Rick James,Super Freak (Pt. 1),30,7,34,,,,
45,-,Magan,Verano Azul,-,45,1,,,,
46,-,Diana Ross,Upside Down,-,5,2,,,,
47,-,Rick James,"Give It to Me Baby (12"" Version)",-,41,3,,,,
48,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,45,,,,
49,up,DeBarge,Rhythm of the Night,70,12,60,,,,
50,-,Alicia Keys,No One,-,21,28,,,,
51,-,The Pointer Sisters,Neutron Dance,-,5,8,,,,
52,-,The Commodores,Machine Gun,-,6,7,,,,
53,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,40,,,,
54,-,Sandra,Innocent Love,-,40,15,,,,
55,-,Invisible Man's Band,All Night Thing,-,54,1,,,,
56,-,Whitney Houston,Love Will Save the Day,-,40,2,,,,
57,-,Lionel Richie,Hello,-,6,32,,,,
58,-,The Platters,Smoke Gets In Your Eyes,-,58,1,,,,
59,up,James Brown,I Got You (I Feel Good),62,1,41,,,,
60,down,Sade,By Your Side,43,7,2,,,,
61,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,31,,,,
62,-,Sade,Hang On to Your Love,-,8,11,,,,
63,-,Dusty Springfield,Son of a Preacher Man,-,23,7,,,,
64,-,Living Colour,Glamour Boys,-,20,2,,,,
65,-,Tina Turner,What's Love Got To Do With It,-,12,27,,,,
66,-,Michael Kiwanuka,Home Again,-,47,2,,,,
67,-,Otis Redding,Hard to Handle,-,13,25,,,,
68,-,Lisa Stansfield,The Real Thing (Remastered),-,46,7,,,,
69,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,26,4,,,,
70,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,15,67,,,,
71,-,Sade,Paradise,-,22,12,,,,
72,-,Ashford & Simpson,Solid,-,14,1,,,,
73,-,Lionel Richie,Stuck On You,-,3,33,,,,
74,down,John Legend,All of Me,11,3,90,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,11,,,,
76,down,Alicia Keys,Fallin',20,5,67,,,,
77,-,Stevie Wonder,Higher Ground (Single Version),-,10,15,,,,
78,down,The Weeknd,Can't Feel My Face,39,2,70,,,,
79,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,18,,,,
80,-,Sade,I Couldn't Love You More,-,29,2,,,,
81,-,Alicia Keys,Doesn't Mean Anything,-,35,2,,,,
82,-,Marvin Gaye,All the Way Around,-,82,1,,,,
83,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,10,43,,,,
84,-,Tina Turner & Eric Clapton,Tearing Us Apart (Live),-,84,1,,,,
