Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,14,,,,
2,up,Sonja Cramber,Meadow Walk,3,2,3,,,,
3,up,Warner/Chappell Productions,Dixie Barhop,5,1,13,,,,
4,up,Candy Vogue,Horns of Plenty,38,3,5,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,100,,,,
6,-,Black Pumas,Colors,-,1,29,,,,
7,up,Quantic,Sol Clap,12,7,5,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,4,2,23,,,,
9,down,Cavendish Music,Bargain Blues,2,2,9,,,,
10,up,Amy Winehouse,Rehab,42,1,107,,,,
11,down,Warner/Chappell Productions,Professor Goodfoot,8,2,13,,,,
12,-,Michael Jackson,Beat It (Single Version),-,4,19,,,,
13,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,16,,,,
14,up,The Weeknd,Save Your Tears,15,1,22,80,2021-02-28,59,2021-03-21
15,-,Jamiroquai,You Give Me Something,-,1,24,,,,
16,up,Stevie Wonder,Part-Time Lover,52,1,30,,,,
17,up,Marvin Gaye,Let's Get It On,21,14,24,,,,
18,-,The Trammps,Disco Inferno (Single Edit),-,4,37,,,,
19,-,DeBarge,Rhythm of the Night,-,12,68,,,,
20,-,The Hues Corporation,Rock the Boat,-,5,9,,,,
21,-,Barry White,Just the Way You Are,-,3,26,,,,
22,down,Mel Tormé,Comin' Home Baby,9,7,3,,,,
23,up,Amy Winehouse,Back to Black,84,1,92,,,,
24,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],22,2,20,,,,
25,up,The Weeknd,Can't Feel My Face,25,2,78,,,,
26,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,4,,,,
27,-,Sydney Youngblood,If Only I Could,-,27,2,,,,
28,down,Jackson 5,ABC,27,13,3,,,,
29,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,12,7,,,,
30,-,The Supremes,Baby Love,-,8,8,,,,
31,up,Diana Ross,I'm Coming Out,59,3,18,,,,
32,-,The Commodores,Brick House (Live),-,32,1,,,,
33,-,Prince & The Revolution,Raspberry Beret,-,11,2,,,,
34,-,Roberta Flack,Killing Me Softly With His Song,-,5,15,,,,
35,-,Tayler Watts,Forget Your Feet,-,9,22,,,,
36,up,Bobby Hebb,Sunny,58,9,31,,,,
37,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,37,1,,,,
38,-,Rick James,"Super Freak (12"" Version)",-,9,17,,,,
39,up,Amy Winehouse,Tears Dry On Their Own,66,5,15,,,,
40,up,Marvin Gaye,Sexual Healing,89,6,44,,,,
41,down,Stevie Wonder,Sir Duke,20,2,50,,,,
42,up,The Commodores,Brick House,68,3,48,,,,
43,down,Lauryn Hill,Doo Wop (That Thing),36,5,87,,,,
44,-,LockieLTB,Going Higher,-,44,1,,,,
45,-,Philip Bailey,Easy Lover,-,1,84,,,,
46,-,Aretha Franklin,I Say a Little Prayer,-,1,26,,,,
47,down,Prince & The Revolution,Kiss,13,3,32,,,,
48,up,Diana Ross,Upside Down,48,15,12,,,,
49,-,Sandra,Secret Land,-,30,25,,,,
50,up,Terence Trent D'Arby,Dance Little Sister,92,33,3,,,,
51,-,Stevie Wonder,Superstition,-,2,75,,,,
52,-,Seal,Kiss from a Rose,-,18,11,,,,
53,-,James Brown,Living In America (Live),-,4,42,,,,
54,-,The Temptations,My Girl,-,15,16,,,,
55,up,Junior,Mama Used to Say (Rerecorded),75,21,4,,,,
56,down,Michael Jackson,Thriller,34,4,9,58,2019-11-03,58,2019-11-03
57,-,Stevie Wonder,Happy Birthday,-,39,2,,,,
58,-,Sade,The Sweetest Taboo,-,8,65,,,,
59,up,Stevie Wonder,My Cherie Amour (Live),96,54,2,,,,
60,-,Mariah Carey,Vision of Love,-,16,5,,,,
61,-,Kool & The Gang,Joanna (Single Version),-,10,4,,,,
62,down,Donna Summer,Last Dance,40,8,4,,,,
63,up,The Weeknd,Secrets,79,3,11,,,,
64,down,Barry White,"Never, Never Gonna Give Ya Up",53,4,14,,,,
65,-,Bee Gees,Stayin' Alive,-,11,3,,,,
66,-,LaBelle,Lady Marmalade,-,12,12,,,,
67,-,Imagination,Flashback,-,43,1,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,92,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,9,2,6,2021-03-14,2,2021-05-09
70,-,Honeyfunk,Umbrella (4:39),-,70,1,,,,
71,-,Kool & The Gang,Ladies Night (Single Version),-,6,22,,,,
72,up,Cheryl Lynn,Got to Be Real,77,9,6,,,,
73,-,Sade,Hang On to Your Love,-,8,16,,,,
74,-,Mariah Carey,Make It Happen,-,22,23,,,,
75,-,Aretha Franklin,Chain of Fools,-,14,18,,,,
76,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,28,8,,,,
77,-,Jonnhy V,No Me Vuelvo a Enamorar (J. Iglesias),-,25,1,,,,
78,-,Sade,Your Love Is King,-,8,19,,,,
79,-,The Temptations,Get Ready,-,10,8,,,,
80,down,Beyoncé,Crazy In Love (Without Rap),61,15,4,,,,
81,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,41,4,,,,
82,-,The Pointer Sisters,I'm So Excited,-,12,12,,,,
83,-,Kool & The Gang,Get Down On It,-,7,2,,,,
84,up,Electric Light Orchestra,Last Train to London,91,4,6,,,,
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,7,12,,,,
86,-,Sylvester,You Make Me Feel (Mighty Real),-,40,1,,,,
87,-,Janet Jackson,Love Will Never Do (Without You),-,33,4,,,,
88,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,23,4,,,,
89,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,4,,,,
90,-,Billy Ocean,Loverboy,-,28,29,,,,
91,-,Paul Carrack,How Long (Remastered),-,73,3,,,,
92,-,Gloria Gaynor,I Will Survive (Extended Version),-,26,1,,,,
93,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,6,,,,
94,down,Diana Ross & Lionel Richie,Endless Love,87,8,15,,,,
95,down,Mariah Carey,Emotions,60,6,33,,,,
96,-,Alicia Keys,Fallin',-,5,80,,,,
97,-,Cupid,Cupid Shuffle,-,97,1,,,,
98,-,Odyssey,Going Back to My Roots (Single Version),-,30,2,,,,
99,down,"Earth, Wind & Fire",Fantasy,63,15,11,,,,
100,-,Anita Ward,Ring My Bell,-,3,21,,,,
