Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,30,100,2020-02-02,6,2020-05-03
2,-,"Earth, Wind & Fire",In the Stone,-,1,13,,,,
3,up,Doja Cat,Like That (feat. Gucci Mane),20,1,15,99,2020-04-12,91,2020-04-19
4,up,Amy Winehouse,Rehab,47,1,48,,,,
5,up,Amy Winehouse,Back to Black,52,1,47,,,,
6,down,Gianluca,Sismo (feat. Pablo Chill-E),3,3,47,,,,
7,up,James Brown,I Got You (I Feel Good),13,1,14,,,,
8,up,Real McCoy,Another Night,21,5,33,,,,
9,-,Chris Brown,Zero,-,1,23,,,,
10,-,Jurassik Funk,Pick Up On Your Line,-,8,11,,,,
11,down,Deep East Music,Joining Us on Stage Tonight,1,1,40,,,,
12,-,Sandra,Maria Magdalena,-,2,31,,,,
13,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,1,42,,,,
14,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,25,,,,
15,up,John Legend & BloodPop®,A Good Night,34,1,44,,,,
16,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,11,,,,
17,-,Haxhigeaszy,We March Together,-,17,2,,,,
18,-,The Spinners,Working My Way Back to You (Live),-,18,1,,,,
19,-,Bobby Hebb,Sunny,-,9,9,,,,
20,-,Salt-N-Pepa,Let's Talk About Sex,-,6,17,,,,
21,up,Donna Summer,Bad Girls (Live),81,10,16,,,,
22,-,Sade,Hang On To Your Love,-,18,5,,,,
23,up,Wild Cherry,Play That Funky Music,62,4,26,,,,
24,down,John Legend,All of Me,11,3,47,,,,
25,up,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),53,8,15,,,,
26,up,David Versailles,Amor de Lejos,42,16,15,,,,
27,up,Whitney Houston,How Will I Know (2000 Remaster),57,4,14,,,,
28,down,WH,El Juego,24,7,37,,,,
29,up,Boney M.,Rasputin,37,5,15,,,,
30,-,Four Tops,Reach Out I'll Be There,-,4,5,,,,
31,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,37,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),80,2,45,,,,
33,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,6,13,,,,
34,-,Amii Stewart,Knock On Wood,-,11,5,,,,
35,-,Patrice Rushen,Forget Me Nots,-,9,15,,,,
36,down,The Weeknd,Can't Feel My Face,31,2,34,,,,
37,up,Salt-N-Pepa,Let's Talk About Sex,49,5,28,,,,
38,-,Kool & The Gang,Ladies Night,-,7,3,,,,
39,-,Philip Bailey,Easy Lover,-,1,37,,,,
40,-,Grace Jones,I've Seen That Face Before (Libertango),-,14,3,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],26,1,33,,,,
42,down,Amy Winehouse,Tears Dry On Their Own,7,1,48,,,,
43,down,Aya Nakamura,Djadja,16,9,6,85,2020-06-28,70,2020-07-19
44,-,The Commodores,Easy,-,14,18,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,39,,,,
46,up,Seal,I'm Still In Love With You,69,46,2,,,,
47,-,Stevie Wonder,Overjoyed,-,7,11,,,,
48,up,Donna Summer,On the Radio (Live),91,6,24,,,,
49,up,Lauryn Hill,Doo Wop (That Thing),74,5,32,,,,
50,-,Donna Summer,Last Dance (Live),-,2,2,,,,
51,-,Otis Redding,Hard to Handle,-,13,10,,,,
52,-,Jamiroquai,You Give Me Something,-,1,11,,,,
53,up,"Calvin Harris, The Weeknd",Over Now,67,15,3,39,2020-09-06,39,2020-09-06
54,-,LaBelle,Lady Marmalade,-,12,3,,,,
55,-,Sade,Paradise,-,22,6,,,,
56,down,Sade,Smooth Operator (Single Version),8,8,26,,,,
57,up,Chic,Le Freak,78,12,8,,,,
58,up,Kool & The Gang,Celebration,65,3,17,,,,
59,down,Sade,The Sweetest Taboo,14,8,19,,,,
60,-,Sandra,Innocent Love,-,40,12,,,,
61,up,Alicia Keys,Fallin',88,5,35,,,,
62,down,Alicia Keys,A Woman's Worth (Live),41,9,28,,,,
63,-,Ready for the World,Oh Sheila,-,5,11,,,,
64,-,Rick James,Super Freak (Pt. 1),-,7,14,,,,
65,-,Mariah Carey,Emotions,-,6,8,,,,
66,-,Stan Sly,These 4 Wallz,-,24,14,,,,
67,down,Stevie Wonder,Superstition,6,2,35,,,,
68,-,"Lee Richardson, Tom Ford, James Cocozza, Jonathan Murrill & Raxstar",Hunt You Down,-,16,1,,,,
69,-,Aretha Franklin,Think,-,12,6,,,,
70,-,Fontella Bass,Rescue Me,-,28,5,,,,
71,-,Billy Ocean,Loverboy,-,28,8,,,,
72,-,Boney M.,Gotta Go Home,-,4,3,,,,
73,-,Donna Summer,Bad Girls,-,18,1,,,,
74,up,Donna Summer,I Feel Love (Live),93,5,26,,,,
75,-,Sam & Dave,"Hold On, I'm Comin'",-,12,15,,,,
76,-,Chic,Good Times,-,6,1,,,,
77,-,Marvin Gaye,Let's Get It On,-,14,5,,,,
78,-,Al Jarreau,Moonlighting (Theme),-,11,6,,,,
79,-,Kool & The Gang,Fresh,-,2,12,,,,
80,up,Average White Band,Pick Up the Pieces,94,11,10,,,,
81,down,Kool & The Gang,Jungle Boogie,59,3,15,,,,
82,-,Sandra,Hi! Hi! Hi!,-,29,6,,,,
83,-,Aloe Blacc,I Need a Dollar,-,9,25,,,,
84,-,Tina Turner & Bryan Adams,It's Only Love,-,16,5,,,,
