Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,59,,,,
2,-,Chaka Khan,I Feel for You,-,2,5,,,,
3,-,The Weeknd,Secrets,-,3,5,,,,
4,up,"Earth, Wind & Fire",In the Stone,38,1,18,,,,
5,up,Seal,Kiss from a Rose,65,4,29,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],27,1,51,,,,
7,down,Amy Winehouse,Rehab,5,1,68,,,,
8,-,Seidenfrau,Ricochet,-,8,1,,,,
9,-,Lionel Richie,All Night Long (All Night),-,1,23,,,,
10,down,Doja Cat,Like That (feat. Gucci Mane),2,1,35,99,2020-04-12,91,2020-04-19
11,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],48,6,17,,,,
12,-,Alicia Keys,Fallin',-,5,47,,,,
13,-,Philip Bailey,Easy Lover,-,1,55,,,,
14,-,Grace Jones,I've Seen That Face Before (Libertango),-,14,8,,,,
15,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),23,2,15,,,,
16,up,Michael Jackson,The Girl Is Mine,25,9,18,,,,
17,up,Barry White,"Never, Never Gonna Give Ya Up",29,7,29,,,,
18,-,The Stylistics,You Make Me Feel Brand New,-,18,1,,,,
19,up,Amy Winehouse,Tears Dry On Their Own,32,1,68,,,,
20,-,Sade,Your Love Is King,-,8,6,,,,
21,up,Seal,Fly Like an Eagle,33,12,7,,,,
22,-,Whitney Houston,I'm Every Woman,-,22,1,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,65,,,,
24,up,DeBarge,Rhythm of the Night,91,12,44,,,,
25,-,Barry White,Just the Way You Are,-,3,14,,,,
26,down,Doja Cat,Say So,11,1,50,100,2020-02-02,6,2020-05-03
27,up,Sade,Smooth Operator,40,8,29,,,,
28,down,Amy Winehouse,Back to Black,17,1,67,,,,
29,-,Gianluca,Sismo (feat. Pablo Chill-E),-,3,55,,,,
30,up,James Brown,Living In America (Live),60,4,28,,,,
31,down,Purahei Soul,Navidad y Año Nuevo,8,5,37,,,,
32,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,49,,,,
33,down,Patrice Rushen,Forget Me Nots,30,9,32,,,,
34,up,John Legend,All of Me,36,3,67,,,,
35,down,Sade,Smooth Operator (Single Version),20,8,43,,,,
36,up,Johnny Nash,I Can See Clearly Now,94,20,21,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,9,24,,,,
38,up,Alicia Keys,Fallin' (Live),57,13,33,,,,
39,up,The Weeknd,Can't Feel My Face,51,2,52,,,,
40,down,Tina Turner,What's Love Got To Do With It,16,12,13,,,,
41,down,Sade,Your Love Is King,14,14,16,,,,
42,-,The Commodores,Easy,-,14,29,,,,
43,-,Tina Turner & Bryan Adams,It's Only Love,-,16,11,,,,
44,-,Bill Withers,Ain't No Sunshine (Single Version),-,28,14,,,,
45,-,Boney M.,Daddy Cool,-,2,10,,,,
46,up,Nathy Peluso,Dafne,80,27,9,,,,
47,down,Lauryn Hill,Doo Wop (That Thing),12,5,50,,,,
48,-,Gloria Gaynor,I Will Survive (Remix),-,12,6,,,,
49,-,Chris Brown,Fine China,-,2,18,,,,
50,down,Salt-N-Pepa,Let's Talk About Sex,15,6,36,,,,
51,down,Donna Summer,I Feel Love (Live),41,5,35,,,,
52,down,Sade,The Sweetest Taboo,37,8,36,,,,
53,-,Barry White,"You're the First, The Last, My Everything",-,2,33,,,,
54,up,Whitney Houston,So Emotional (2000 Remaster),78,34,11,,,,
55,-,Boney M.,Rivers of Babylon,-,4,8,,,,
56,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,42,2,,,,
57,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,57,2,,,,
58,-,Alicia Keys,If I Ain't Got You (Live),-,35,6,,,,
59,up,Lisa Stansfield,The Real Thing (Remastered),93,46,4,,,,
60,-,Alicia Keys,A Woman's Worth (Live),-,9,36,,,,
61,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,25,,,,
62,up,Bobby Hebb,Sunny,72,9,17,,,,
63,-,John Legend,Wild,-,63,1,,,,
64,-,Kool & The Gang,Jungle Boogie,-,3,25,,,,
65,-,The Commodores,Easy (Extended Version),-,6,7,,,,
66,-,Rick James,Super Freak (Pt. 1),-,7,23,,,,
67,down,Stevie Wonder,Superstition,31,2,55,,,,
68,-,Marvin Gaye,Sexual Healing,-,6,24,,,,
69,up,Lionel Richie,Hello,70,6,20,,,,
70,-,Sade,No Ordinary Love,-,4,15,,,,
71,down,Whitney Houston,Greatest Love of All (2000 Remaster),67,10,12,,,,
72,-,Sandra,Maria Magdalena,-,2,47,,,,
73,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,17,,,,
74,down,Marvin Gaye,Got To Give It Up (Pt. 1),59,4,23,,,,
75,down,James P. Wilson,Groovin' It,71,15,2,,,,
76,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,1,46,,,,
77,down,Nancy Ames,I Don't Want to Talk About It,45,19,14,,,,
78,down,Real McCoy,Another Night,10,5,51,,,,
79,-,Kool & The Gang,Ladies Night (Single Version),-,6,18,,,,
80,down,"Calvin Harris, The Weeknd",Over Now,58,15,22,39,2020-09-06,39,2020-09-06
81,down,Minnie Riperton,Lovin' You,77,33,23,,,,
82,down,Al Jarreau,Moonlighting (Theme),64,11,14,,,,
83,down,Aretha Franklin,I Say a Little Prayer,49,2,16,,,,
84,-,Paul Carrack,Tempted (Remastered),-,12,13,,,,
85,-,The Isley Brothers,Twist and Shout,-,11,2,,,,
86,-,Ray Parker Jr.,Ghostbusters,-,15,5,,,,
87,down,Sade,Your Love Is King,73,18,4,,,,
88,-,Aretha Franklin,Think,-,12,7,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,6,11,,,,
90,-,Chic,Le Freak (Single Edit),-,3,20,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,15,2,,,,
92,-,Amy Winehouse,Wake Up Alone,-,20,1,,,,
93,down,Sam & Dave,"Hold On, I'm Comin'",18,12,24,,,,
