Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep East Music,Joining Us on Stage Tonight,-,1,57,,,,
2,up,"Earth, Wind & Fire",In the Stone,4,1,19,,,,
3,-,SOFIA CORREA,Vamos Sin Prisa,-,3,1,,,,
4,-,Aretha Franklin,I Say a Little Prayer,-,1,11,,,,
5,up,Amy Winehouse,Rehab,7,1,69,,,,
6,-,C-Funk,Poppin (feat. Josefina Fiebelkorn & Rojai),-,6,7,,,,
7,up,Doja Cat,Like That (feat. Gucci Mane),10,1,36,99,2020-04-12,91,2020-04-19
8,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,13,,,,
9,-,Leon Bridges,Coming Home,-,9,6,,,,
10,up,Amy Winehouse,Tears Dry On Their Own,19,1,69,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,66,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,60,,,,
13,-,Dulce Margot,Cariño No,-,13,1,,,,
14,up,Lauryn Hill,Doo Wop (That Thing),47,5,51,,,,
15,up,Michael Jackson,The Girl Is Mine,16,9,19,,,,
16,up,Amy Winehouse,Back to Black,28,1,68,,,,
17,-,Kool & The Gang,Fresh,-,2,18,,,,
18,up,Aretha Franklin,I Say a Little Prayer,83,2,17,,,,
19,-,Marvin Gaye,What's Going On,-,6,20,,,,
20,up,Sade,No Ordinary Love,70,4,16,,,,
21,up,Stevie Wonder,Superstition,67,2,56,,,,
22,up,Patrice Rushen,Forget Me Nots,33,9,33,,,,
23,-,Sade,Paradise,-,3,31,,,,
24,up,Real McCoy,Another Night,78,5,52,,,,
25,-,Shuggie Otis,Inspiration/Information,-,25,4,,,,
26,up,Sade,Smooth Operator (Single Version),35,8,44,,,,
27,down,Lionel Richie,All Night Long (All Night),9,1,24,,,,
28,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],11,6,18,,,,
29,up,Amy Winehouse,Wake Up Alone,92,20,2,,,,
30,-,Shuggie Otis,Strawberry Letter 23,-,30,2,,,,
31,-,Boney M.,Rasputin,-,5,25,,,,
32,down,Alicia Keys,Fallin',12,5,48,,,,
33,-,Salt-N-Pepa,Let's Talk About Sex,-,5,42,,,,
34,-,Lionel Richie,"Say You, Say Me",-,2,39,,,,
35,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,10,13,,,,
36,-,The Jacksons,State of Shock,-,36,2,,,,
37,down,John Legend,All of Me,34,3,68,,,,
38,up,Sandra,Maria Magdalena,72,2,48,,,,
39,down,Johnny Nash,I Can See Clearly Now,36,20,22,,,,
40,-,Sade,Hang On to Your Love,-,8,7,,,,
41,down,The Stylistics,You Make Me Feel Brand New,18,18,2,,,,
42,up,Sam & Dave,"Hold On, I'm Comin'",93,12,25,,,,
43,up,Marvin Gaye,Sexual Healing,68,6,25,,,,
44,-,Sade,No Ordinary Love,-,15,14,,,,
45,-,Estelle,American Boy (feat. Kanye West),-,18,22,,,,
46,down,Seal,Fly Like an Eagle,21,12,8,,,,
47,down,Sade,Smooth Operator,27,8,30,,,,
48,down,The Weeknd,Can't Feel My Face,39,2,53,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,89,6,12,,,,
50,up,Sade,The Sweetest Taboo,52,8,37,,,,
51,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,42,,,,
52,-,Seal,Stand By Me,-,21,3,,,,
53,-,Little Richard,Lucille (Live),-,17,4,,,,
54,-,"Earth, Wind & Fire",Devotion (Live),-,16,23,,,,
55,down,Purahei Soul,Navidad y Año Nuevo,31,5,38,,,,
56,-,Yarbrough & Peoples,Heartbeats (Re-Recorded),-,37,2,,,,
57,-,Prince,1999,-,29,2,,,,
58,down,Boney M.,Rivers of Babylon,55,4,9,,,,
59,-,Jamiroquai,You Give Me Something,-,1,15,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],6,1,52,,,,
61,-,Sylvester,You Make Me Feel (Mighty Real),-,21,9,,,,
62,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,29,7,,,,
63,-,Sandra,We'll Be Together,-,12,7,,,,
64,-,Donna Summer,Hot Stuff (Live),-,4,30,,,,
65,-,Aloe Blacc,I Need a Dollar,-,9,33,,,,
66,-,Lionel Richie,Truly,-,16,13,,,,
67,down,Whitney Houston,So Emotional (2000 Remaster),54,34,12,,,,
68,down,Nathy Peluso,Dafne,46,27,10,,,,
69,-,Bobby Womack,Across 110th Street,-,21,3,,,,
70,down,Lionel Richie,Hello,69,6,21,,,,
71,-,Billy Ocean,Loverboy,-,28,16,,,,
72,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),76,1,47,,,,
73,-,Player,Baby Come Back,-,20,11,,,,
74,-,The Temptations,My Girl,-,15,11,,,,
75,-,Mariah Carey,Make It Happen,-,22,12,,,,
76,down,Seal,Kiss from a Rose,5,4,30,,,,
77,-,Rockwell,Somebody's Watching Me,-,23,9,,,,
78,up,The Isley Brothers,Twist and Shout,85,11,3,,,,
79,-,The Pointer Sisters,I'm So Excited,-,12,7,,,,
80,-,Alicia Keys,A Woman's Worth,-,6,29,,,,
81,-,Jennifer Lopez,Love Don't Cost a Thing,-,78,1,,,,
82,down,Grace Jones,I've Seen That Face Before (Libertango),14,14,9,,,,
83,down,Barry White,Just the Way You Are,25,3,15,,,,
84,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],61,10,26,,,,
85,-,Jadiel,Pretty Girl,-,31,1,,,,
86,down,Philip Bailey,Easy Lover,13,1,56,,,,
87,up,Chic,Le Freak (Single Edit),90,3,21,,,,
88,down,Alicia Keys,A Woman's Worth (Live),60,9,37,,,,
89,down,Doja Cat,Say So,26,1,51,100,2020-02-02,6,2020-05-03
90,-,The Commodores,Machine Gun,-,6,3,,,,
91,-,Miele,Night Rhythm,-,15,2,,,,
92,down,Smokey Robinson & The Miracles,The Tracks of My Tears,57,57,3,,,,
