Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,85,,,,
2,-,Spellbound,Viene Y Va,-,2,1,,,,
3,up,James Brown,I Got You (I Feel Good),31,1,37,,,,
4,-,Lionel Richie,All Night Long (All Night),-,1,30,,,,
5,up,Philip Bailey,Easy Lover,41,1,72,,,,
6,up,Lionel Richie,"Say You, Say Me",46,2,51,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),6,1,52,99,2020-04-12,91,2020-04-19
8,up,Sade,The Sweetest Taboo,39,8,53,,,,
9,-,The Marvelettes,Please Mr. Postman (Single Version),-,9,4,,,,
10,up,Lauryn Hill,Doo Wop (That Thing),54,5,65,,,,
11,-,The Commodores,Easy (Single Version),-,11,1,,,,
12,up,Doja Cat,Say So,53,1,66,100,2020-02-02,6,2020-05-03
13,-,Lionel Richie,Stuck On You,-,3,31,,,,
14,-,Boney M.,Daddy Cool,-,2,13,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,2,1,,,,
16,down,Barry White,"Never, Never Gonna Give Ya Up",11,7,36,,,,
17,up,The Traffic,White Lines,18,15,12,,,,
18,down,Stevie Wonder,Superstition,16,2,70,,,,
19,-,Aretha Franklin,Respect,-,16,8,,,,
20,-,Diana Ross & Lionel Richie,Endless Love,-,6,11,,,,
21,-,Marvin Gaye,What's Going On,-,6,30,,,,
22,-,Barry White,"You're the First, The Last, My Everything",-,2,43,,,,
23,down,Barry White,Just the Way You Are,13,3,22,,,,
24,-,The Commodores,Brick House,-,3,27,,,,
25,-,Aretha Franklin,I Say a Little Prayer,-,7,11,,,,
26,-,Paul Carrack,Tempted (Remastered),-,12,20,,,,
27,down,Amy Winehouse,Back to Black,12,1,84,,,,
28,-,Kool & The Gang,Celebration,-,3,36,,,,
29,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,6,28,,,,
30,up,Donna Summer,I Feel Love (Live),57,5,47,,,,
31,down,Alicia Keys,Fallin',9,5,60,,,,
32,up,Amy Winehouse,Tears Dry On Their Own,66,1,85,,,,
33,-,Jackie Wilson,Lonely Teardrops,-,16,7,,,,
34,up,Seal,Kiss from a Rose,77,4,41,,,,
35,-,Diana Ross,Upside Down,-,15,4,,,,
36,up,James Brown,Living In America (Live),44,4,34,,,,
37,down,Sade,Your Love Is King,30,14,26,,,,
38,-,Michael Jackson,The Girl Is Mine,-,9,24,,,,
39,-,Aretha Franklin,I Say a Little Prayer,-,1,19,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,74,,,,
41,-,Aretha Franklin,Think,-,14,6,,,,
42,up,Whitney Houston,How Will I Know (2000 Remaster),83,4,41,,,,
43,down,John Legend,All of Me,26,3,83,,,,
44,-,Aretha Franklin,I Say a Little Prayer,-,2,25,,,,
45,-,Beatzbyaxel,Mera Woo Dembow,-,32,2,,,,
46,-,Lisa Stansfield,The Real Thing (Remastered),-,46,5,,,,
47,up,Stan Sly,These 4 Wallz,69,24,21,,,,
48,down,Sandra,Maria Magdalena,10,2,62,,,,
49,down,Al Jarreau,Moonlighting (Theme),45,11,24,,,,
50,-,The Soul Powers,Not Coming Back,-,50,1,,,,
51,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,10,37,,,,
52,-,Sade,Smooth Operator (Single Version),-,8,53,,,,
53,-,Marvin Gaye,Let's Get It On,-,14,12,,,,
54,up,Marvin Gaye,Got To Give It Up (Pt. 1),74,4,28,,,,
55,-,WavebeatsMusic,Funky Groovy Bar,-,8,9,,,,
56,-,Edwin Starr,War,-,16,4,,,,
57,up,Anita Ward,Ring My Bell,71,3,15,,,,
58,-,Chubby Checker,Let's Twist Again,-,19,15,,,,
59,-,Jackson 5,I'll Be There,-,12,15,,,,
60,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,55,,,,
61,down,DeBarge,Rhythm of the Night,34,12,56,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,9,,,,
63,-,Johnny Nash,I Can See Clearly Now,-,20,29,,,,
64,-,Mariah Carey,Make It Happen,-,22,18,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,10,,,,
66,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,42,,,,
67,-,Michael Jackson,Beat It (Single Version),-,4,9,,,,
68,-,Amy Winehouse,Me & Mr Jones,-,12,5,,,,
69,up,Grace Jones,I've Seen That Face Before (Libertango),87,14,14,,,,
70,down,Black Pumas,Colors,62,1,15,,,,
71,down,Lionel Richie,Hello,35,6,29,,,,
72,-,Ray Charles,Ruby,-,44,2,,,,
73,-,Sade,No Ordinary Love,-,4,19,,,,
74,down,The Weeknd,Can't Feel My Face,73,2,63,,,,
75,-,Shuggie Otis,Strawberry Letter 23,-,30,4,,,,
76,-,Barry Manilow,Copacabana (At the Copa),-,76,1,,,,
77,down,Salt-N-Pepa,Let's Talk About Sex,36,6,51,,,,
78,-,Nancy Ames,I Don't Want to Talk About It,-,19,21,,,,
79,-,Aretha Franklin,Chain of Fools,-,14,14,,,,
80,-,Donna Summer,On the Radio (Live),-,6,34,,,,
81,-,The Mighty Hannibal,We're Gonna Make It,-,58,1,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,18,26,,,,
83,down,Lionel Richie,All Night Long (All Night) [Single Version],23,1,67,,,,
