Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Wide Smile Saturdays,8,1,21,,,,
2,-,Deep East Music,Joining Us on Stage Tonight,-,1,29,,,,
3,down,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
4,up,Amy Winehouse,Back to Black,33,1,34,,,,
5,-,Ready for the World,Oh Sheila,-,5,9,,,,
6,up,Philip Bailey,Easy Lover,30,1,28,,,,
7,-,Chic,Le Freak,-,2,3,,,,
8,up,Lionel Richie,All Night Long (All Night),11,1,12,,,,
9,-,Steve Skinner & Emanuel Kallins,Strictly Lit,-,1,9,,,,
10,-,Carl Thomas,Emotional,-,10,1,,,,
11,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,4,,,,
12,down,Amy Winehouse,Rehab,2,1,34,,,,
13,up,John Legend,All of Me,20,3,34,,,,
14,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),6,6,6,,,,
15,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),7,1,32,,,,
16,down,Isaac Hayes,"Theme from ""Shaft""",10,8,24,,,,
17,up,John Legend & BloodPop®,A Good Night,62,1,32,,,,
18,-,Doja Cat,Like That (feat. Gucci Mane),-,1,1,99,2020-04-12,91,2020-04-19
19,-,Alicia Keys,Fallin',-,5,28,,,,
20,up,The Trammps,Disco Inferno,29,6,8,,,,
21,up,Gianluca,Sismo (feat. Pablo Chill-E),27,3,33,,,,
22,-,Rihanna,Disturbia,-,22,2,,,,
23,-,Rockwell,Somebody's Watching Me,-,23,5,,,,
24,-,David Versailles,Amor de Lejos,-,16,1,,,,
25,down,Real McCoy,Another Night,17,5,19,,,,
26,-,Mayer Hawthorne,"Maybe So, Maybe No",-,26,1,,,,
27,-,Sheila E,A Love Bizarre,-,27,3,,,,
28,-,The Commodores,Brick House,-,3,12,,,,
29,-,Chic,Le Freak (Single Edit),-,3,7,,,,
30,up,Sade,Smooth Operator,57,8,9,,,,
31,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,4,,,,
32,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,32,2,,,,
33,-,Donna Summer,Hot Stuff (Live),-,4,15,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],53,1,20,,,,
35,up,Sade,Smooth Operator (Single Version),64,8,14,,,,
36,-,Barry White,Just the Way You Are (Single Version),-,7,1,,,,
37,up,Charles James Nicholas Casey & Damian John Hand,Sweet Soul Sugar,43,21,4,,,,
38,-,Kool & The Gang,Jungle Boogie (Live),-,38,1,,,,
39,down,Lionel Richie,Hello,31,6,4,,,,
40,down,Alicia Keys,"Empire State of Mind, Pt. 2",38,15,30,,,,
41,down,Sandra,Maria Magdalena,19,2,25,,,,
42,down,Carleen & The Groovers,The Thing,28,16,5,,,,
43,-,Kool & The Gang,Celebration,-,3,9,,,,
44,down,Donna Summer,I Feel Love (Live),18,5,20,,,,
45,-,The Commodores,Easy,-,14,12,,,,
46,down,Amy Winehouse,Tears Dry On Their Own,16,1,34,,,,
47,-,Seal,Fly Like an Eagle,-,12,1,,,,
48,-,Al Jarreau,Moonlighting (Theme),-,11,2,,,,
49,-,Kool & The Gang,Cherish,-,15,8,,,,
50,-,Donna Summer,On the Radio (Live),-,6,17,,,,
51,-,Billy Garner,"Brand New Girl, Pt. 1",-,21,6,,,,
52,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,5,6,,,,
53,-,Michael Jackson,One Day In Your Life,-,53,1,,,,
54,-,Jorja Smith,Blue Lights,-,4,23,,,,
55,up,Stevie Wonder,Superstition,67,2,23,,,,
56,-,Marvin Gaye,Sexual Healing,-,6,13,,,,
57,down,John Legend,Love Me Now,15,4,33,,,,
58,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,5,,,,
59,-,Jennifer Hudson,Spotlight,-,59,1,,,,
60,down,Tina Turner,We Don't Need Another Hero (Thunderdome),36,14,15,,,,
61,-,The Commodores,Three Times a Lady (Single Version),-,32,5,,,,
62,down,Lauryn Hill,Doo Wop (That Thing),48,5,23,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,2,31,,,,
64,-,Sam & Dave,Soul Man,-,24,3,,,,
65,-,Kool & The Gang,Jungle Boogie,-,3,6,,,,
66,down,Marvin Gaye,What's Going On,32,6,5,,,,
67,-,Alicia Keys,Fallin' (Live),-,13,12,,,,
68,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,3,,,,
69,-,Stevie Wonder,Higher Ground (Single Version),-,10,8,,,,
70,-,Seal,Kiss from a Rose,-,4,13,,,,
71,-,Alicia Keys,No One,-,21,8,,,,
72,-,Beyoncé,If I Were a Boy,-,13,9,,,,
73,-,Gladys Knight & Gladys Knight & The Pips,The Way We Were / Try to Remember,-,46,4,,,,
74,-,Stan Sly,These 4 Wallz,-,24,13,,,,
75,-,The Brothers Johnson,Stomp!,-,11,2,,,,
76,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,1,26,,,,
77,-,David Versailles,Me Llama,-,9,25,,,,
78,-,Stevie Wonder,Sir Duke,-,2,24,,,,
79,-,Donna Summer,On the Radio (Live),-,17,2,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,8,7,,,,
