Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,41,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,2,1,38,,,,
3,up,The Weeknd,Sacrifice,6,3,20,,,,
4,up,Amy Winehouse,Rehab,11,1,134,,,,
5,up,Warner/Chappell Productions,Professor Goodfoot,7,2,38,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,9,2,50,,,,
7,up,Candy Vogue,Horns of Plenty,8,3,29,,,,
8,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,42,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,12,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,1,112,,,,
11,-,Electric Light Orchestra,Last Train to London,-,4,21,,,,
12,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],91,2,44,,,,
13,down,Sylvester,You Make Me Feel (Mighty Real),12,3,5,,,,
14,down,The Weeknd,Can't Feel My Face,10,2,99,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,2,126,,,,
16,down,James Brown,Living In America (Live),13,4,53,,,,
17,up,Lauryn Hill,Doo Wop (That Thing),20,5,110,,,,
18,-,Cheryl Lynn,Got to Be Real (Single Version),-,6,5,,,,
19,up,Donna Summer,Bad Girls,32,5,17,,,,
20,-,Martina Lecaros,Déjalo Fluir (feat. Pedro Foncea),-,20,1,,,,
21,-,Wisin & Yandel,Pam Pam,-,21,1,,,,
22,up,The Commodores,Brick House,53,3,60,,,,
23,-,The Weeknd,Take My Breath,-,14,1,,,,
24,up,Whitney Houston,How Will I Know (2000 Remaster),69,4,62,,,,
25,up,The Weeknd,Save Your Tears,55,1,49,80,2021-02-28,59,2021-03-21
26,up,Doja Cat,Say So,29,1,89,100,2020-02-02,6,2020-05-03
27,down,Black Pumas,Colors,14,1,48,,,,
28,-,Sandra,Stop for a Minute,-,28,4,,,,
29,up,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),37,11,17,,,,
30,-,Kool & The Gang,Celebration,-,4,5,,,,
31,-,Patti LaBelle,Lady Marmalade,-,27,12,,,,
32,up,Stevie Wonder,Overjoyed,56,7,44,,,,
33,up,Sandra,Secret Land,41,30,32,,,,
34,up,G sus B,No Te Detengas,46,34,6,,,,
35,-,James P. Wilson,Groovin' It,-,15,11,,,,
36,up,Sister Sledge,We Are Family (Live),45,36,8,,,,
37,-,Sylvester,You Make Me Feel (Mighty Real),-,37,3,,,,
38,-,Deniece Williams,Let's Hear It for the Boy,-,9,10,,,,
39,-,Michael Jackson,Billie Jean (Single Version),-,14,17,,,,
40,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,49,,,,
41,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),38,4,24,,,,
42,-,Sade,Smooth Operator,-,8,51,,,,
43,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,3,,,,
44,-,Beyoncé,Crazy In Love (Without Rap),-,15,24,,,,
45,-,Heatwave,Boogie Nights (Single Version),-,45,6,,,,
46,-,La Concuerda,Ovejas Negras,-,46,1,,,,
47,up,Bobby Hebb,Sunny,64,9,50,,,,
48,down,Kool & The Gang,Cherish,28,15,36,,,,
49,-,Prince & The Revolution,Purple Rain,-,7,3,,,,
50,-,John Legend,All of Me,-,3,107,,,,
51,up,Prince & The Revolution,Kiss,61,3,51,,,,
52,-,Kool & The Gang,Get Down It,-,26,13,,,,
53,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,38,,,,
54,-,The Mouts,Hijos Del Desierto (versión 2021),-,54,1,,,,
55,-,Michael Jackson,Thriller,-,4,21,58,2019-11-03,58,2019-11-03
56,-,Ray Charles,Song for You (Live),-,56,1,,,,
57,-,Patti LaBelle,New Attitude (Remix),-,57,2,,,,
58,down,Pim Miller,Brown Sugar,4,2,9,,,,
59,up,Marvin Gaye,Mercy Mercy Me (The Ecology),60,15,21,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,22,,,,
61,up,The Trammps,Disco Inferno (Single Edit),81,4,49,,,,
62,-,Sade,The Sweetest Taboo,-,8,75,,,,
63,-,Donna Summer,Hot Stuff (Live),-,4,47,,,,
64,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,12,4,,,,
65,up,WavebeatsMusic,Fresh Funky Juice,83,20,10,,,,
66,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,66,2,,,,
67,-,Dazz Band,Let It Whip,-,67,1,,,,
68,-,Whitney Houston,It's Not Right But It's Okay,-,60,4,,,,
69,down,Mariah Carey,Emotions,22,6,49,,,,
70,-,Ready for the World,Digital Display (Radio Edit),-,70,1,,,,
71,-,Donna Summer,Last Dance,-,71,1,,,,
72,down,Soy GO Music,Ladrona de corazones,52,8,3,,,,
73,down,Donna Summer,I Feel Love (Live),36,5,57,,,,
74,down,Diana Ross,Upside Down,30,15,25,,,,
75,-,Aretha Franklin,Respect,-,12,31,,,,
76,down,Patrice Rushen,Forget Me Nots,67,7,9,,,,
77,-,Sade,Your Love Is King,-,18,5,,,,
78,down,Barry White,"Can't Get Enough of Your Love, Babe",65,5,73,,,,
79,-,Whitney Houston,I'm Your Baby Tonight,-,62,1,,,,
80,-,Sandra,We'll Be Together,-,12,18,,,,
81,-,Seal,Kiss from a Rose,-,18,28,,,,
82,-,James Brown,"It's A Man's, Man's, Man's World (Live)",-,82,1,,,,
83,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,20,1,,,,
84,-,Joe Public,Live and Learn,-,42,6,,,,
85,-,Prince,I Wanna Be Your Lover,-,11,10,,,,
86,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,24,,,,
87,down,Michael Jackson,Human Nature,63,8,12,,,,
88,-,Lionel Richie,Stuck On You,-,3,35,,,,
89,-,The Pointer Sisters,I'm So Excited,-,12,18,,,,
90,down,The Haggis Horns,The Bump,49,24,3,,,,
91,-,The Spinners,Working My Way Back to You,-,51,3,,,,
92,-,Bruno Borlone,Man in the Mirror (feat. Boogie Mike),-,91,1,,,,
93,down,DeBarge,Rhythm of the Night,62,12,83,,,,
94,down,Donna Summer,Last Dance,23,8,14,,,,
95,-,Jorja Smith & Preditah,On My Mind,-,23,10,,,,
96,down,Deep East Music,Wide Smile Saturdays,42,1,42,,,,
97,-,"Lipps, Inc.",How Long,-,28,14,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,15,7,,,,
99,down,Ashford & Simpson,Solid,82,14,18,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,84,,,,
