Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),1,1,24,99,2020-04-12,91,2020-04-19
2,-,Chic,Le Freak,-,2,10,,,,
3,up,Deep East Music,Joining Us on Stage Tonight,45,1,49,,,,
4,up,Philip Bailey,Easy Lover,8,1,46,,,,
5,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,3,,,,
6,-,Chic,Good Times,-,6,4,,,,
7,up,Lionel Richie,"Say You, Say Me",47,2,30,,,,
8,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,8,17,,,,
9,up,Amy Winehouse,Rehab,11,1,57,,,,
10,-,Woo Park,Like Mine,-,10,1,,,,
11,down,Salt-N-Pepa,Let's Talk About Sex,5,5,37,,,,
12,-,Selah Sue,Alone (feat. Bebe),-,12,1,,,,
13,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,11,1,,,,
14,down,Real McCoy,Another Night,9,5,42,,,,
15,up,"Calvin Harris, The Weeknd",Over Now,22,15,12,39,2020-09-06,39,2020-09-06
16,-,The Hues Corporation,Rock the Boat,-,5,2,,,,
17,down,Doja Cat,Say So,10,1,39,100,2020-02-02,6,2020-05-03
18,down,Amy Winehouse,Back to Black,2,1,56,,,,
19,up,Kool & The Gang,Fresh,75,2,16,,,,
20,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],30,6,8,,,,
21,-,Aary'n,3 AM (feat. Jhus),-,21,2,,,,
22,down,Salt-N-Pepa,Let's Talk About Sex,13,6,26,,,,
23,up,Sade,The Sweetest Taboo,23,8,26,,,,
24,-,Otis Redding,Hard to Handle,-,13,14,,,,
25,down,The Weeknd,Can't Feel My Face,20,2,42,,,,
26,-,Rick James,Give It To Me Baby,-,8,11,,,,
27,up,Wild Cherry,Play That Funky Music,51,4,32,,,,
28,-,Alicia Keys,Fallin' (Live),-,10,7,,,,
29,-,Boney M.,Rasputin,-,5,20,,,,
30,down,Purahei Soul,Navidad y Año Nuevo,17,5,26,,,,
31,-,Boney M.,Rivers of Babylon,-,4,4,,,,
32,-,Imsomaleek,Baby It's You (feat. Denzil Porter),-,32,1,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,11,,,,
34,-,Sylvester,Dance (Disco Heat),-,14,14,,,,
35,up,Amy Winehouse,Tears Dry On Their Own,39,1,57,,,,
36,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,16,2,,,,
37,down,John Legend,All of Me,25,3,56,,,,
38,-,Minnie Riperton,Lovin' You,-,33,19,,,,
39,-,Kool & The Gang,Ladies Night,-,7,6,,,,
40,-,CeeLo Green,Bright Lights Bigger City,-,12,8,,,,
41,down,Sade,Smooth Operator (Single Version),28,8,33,,,,
42,up,Aloe Blacc,I Need a Dollar,60,9,31,,,,
43,up,Chic,Le Freak (Single Edit),58,3,17,,,,
44,down,Stevie Wonder,Superstition,15,2,44,,,,
45,-,Chic,I Want Your Love (Edit),-,4,3,,,,
46,-,Prince & The New Power Generation,Sexy M.F.,-,16,5,,,,
47,up,Seal,Kiss from a Rose,63,4,22,,,,
48,up,The Weeknd,Earned It (Fifty Shades of Grey),52,9,18,,,,
49,-,Shuggie Otis,Inspiration/Information,-,25,1,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,54,,,,
51,-,Aretha Franklin,Respect,-,12,18,,,,
52,-,Sade,Hang On to Your Love,-,8,5,,,,
53,-,Joakim Karud,Great Days,-,53,1,,,,
54,down,Kool & The Gang,Celebration,26,3,25,,,,
55,-,Barry White,Just the Way You Are,-,3,11,,,,
56,-,The Commodores,Easy,-,14,22,,,,
57,down,Aya Nakamura,Djadja,31,9,15,85,2020-06-28,70,2020-07-19
58,down,Mariah Carey,Make It Happen,49,22,9,,,,
59,-,Kool & The Gang,Cherish,-,15,15,,,,
60,-,Bill Withers,Use Me,-,55,2,,,,
61,-,Isaac Hayes,"Theme from ""Shaft""",-,8,36,,,,
62,-,Donna Summer,Last Dance (Live),-,2,10,,,,
63,down,Tina Turner,We Don't Need Another Hero (Thunderdome),14,14,31,,,,
64,-,Alicia Keys,If I Ain't Got You (Live),-,35,3,,,,
65,-,The Supremes,Stop! In the Name of Love (Single Version),-,37,2,,,,
66,down,Whitney Houston,How Will I Know (2000 Remaster),57,4,20,,,,
67,-,The Commodores,Easy (Extended Version),-,6,4,,,,
68,-,Ray Charles,Hit the Road Jack,-,20,4,,,,
69,down,Rihanna,Don't Stop the Music,36,2,11,,,,
70,-,Mazquil,Shorty,-,12,15,,,,
71,-,Bobby Hebb,Sunny,-,9,11,,,,
72,down,Alicia Keys,A Woman's Worth,35,6,23,,,,
73,-,Sandra,Heaven Can Wait,-,22,8,,,,
74,-,Heatwave,Boogie Nights (Single Version),-,45,2,,,,
75,-,Sade,Paradise,-,3,26,,,,
76,down,Sandra,Maria Magdalena,43,2,38,,,,
77,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,48,,,,
78,-,John Legend,Love Me Now,-,4,48,,,,
79,-,Charles James Nicholas Casey & Damian John Hand,Do the Superman,-,10,5,,,,
80,-,Sandra,Innocent Love,-,40,14,,,,
81,-,Chris Brown,Fine China,-,2,16,,,,
82,-,Michael Jackson,The Girl Is Mine,-,9,11,,,,
83,down,Jurassik Funk,Pick Up On Your Line,70,8,19,,,,
84,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,13,,,,
85,-,Shuggie Otis,Aht Uh Mi Hed,-,30,1,,,,
86,-,Barrett Strong,Money (That's What I Want),-,23,5,,,,
87,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,21,5,,,,
88,-,The Commodores,Brick House,-,3,20,,,,
89,-,Barry White,"You're the First, The Last, My Everything",-,2,25,,,,
90,-,Sam & Dave,"Hold On, I'm Comin'",-,12,18,,,,
91,-,Sade,Paradise,-,22,8,,,,
92,down,Lionel Richie,All Night Long (All Night) [Single Version],82,1,41,,,,
93,down,Lionel Richie,Truly,69,16,10,,,,
94,-,Barry White,Just the Way You Are (Single Version),-,7,5,,,,
