Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zest Music,The Genuine Nine,1,1,2,,,,
2,up,Amy Winehouse,Rehab,2,1,11,,,,
3,up,Deep East Music,Joining Us on Stage Tonight,55,1,11,,,,
4,-,Sade,No Ordinary Love,-,4,3,,,,
5,up,Amy Winehouse,Back to Black,9,1,11,,,,
6,up,Reggaeton Boys,Que la Azote 2,12,6,3,,,,
7,down,Alexx1,Bellaquear (feat. Mandrake),3,1,11,,,,
8,up,John Legend & BloodPop®,A Good Night,10,1,11,,,,
9,up,The Weeknd,Earned It (Fifty Shades of Grey),40,9,7,,,,
10,up,WH,El Juego,18,7,10,,,,
11,up,Jorja Smith,Blue Lights,11,4,11,,,,
12,-,Malabares,Vientos del Este,-,12,1,,,,
13,up,Chris Brown,Zero,14,1,7,,,,
14,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,10,1,86,2019-11-03,86,2019-11-03
15,-,Sade,No Ordinary Love,-,15,3,,,,
16,down,Gianluca,Sismo (feat. Pablo Chill-E),7,3,11,,,,
17,-,Sade,Paradise,-,3,3,,,,
18,-,Sade,Smooth Operator,-,8,1,,,,
19,-,Sade,Hang on to Your Love,-,8,1,,,,
20,-,Ray Charles,Hit the Road Jack,-,20,1,,,,
21,-,Dixzon,"Mentirosa (Remix) [feat. Izone, Enefilms, Tommy Boysen, Nixo Jalcarv, Zaja, Crac MC & Sashi]",-,5,6,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,2,11,,,,
23,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,1,,,,
24,-,James Brown,Living In America,-,24,4,,,,
25,down,John Legend,Love Me Now,23,4,10,,,,
26,down,Ali Gatie,It's You,13,3,11,41,2019-10-06,35,2019-10-27
27,up,Alicia Keys,"Empire State of Mind, Pt. 2",35,15,11,,,,
28,-,Rick James,Super Freak,-,2,1,,,,
29,up,Isaac Hayes,"Theme from ""Shaft""",74,8,5,,,,
30,-,Sade,Your Love Is King,-,8,1,,,,
31,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),6,1,11,,,,
32,down,Amy Winehouse,Tears Dry On Their Own,17,1,11,,,,
33,down,John Legend,All of Me,5,3,11,,,,
34,-,Ready for the World,Oh Sheila,-,5,5,,,,
35,up,Salt-N-Pepa,Let's Talk About Sex,79,5,4,,,,
36,-,Seal,Kiss from a Rose,-,4,5,,,,
37,-,Alicia Keys,Superwoman (Radio Edit),-,37,1,,,,
38,up,The Isley Brothers,Twist and Shout,60,29,4,,,,
39,-,Sade,The Sweetest Taboo,-,8,2,,,,
40,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,3,,,,
41,-,Michael Jackson,Beat It (Single Version),-,4,1,,,,
42,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],27,3,10,,,,
43,down,David Versailles,Me Llama,36,9,11,,,,
44,down,Lauryn Hill,Doo Wop (That Thing),30,5,7,,,,
45,down,Alicia Keys,A Woman's Worth (Live),32,9,11,,,,
46,up,Stevie Wonder,Part-Time Lover,58,1,9,,,,
47,-,Sade,Smooth Operator (Single Version),-,8,2,,,,
48,-,Saiko,Debilidad,-,5,4,,,,
49,down,Reggaeton Boys,Duermes Con El (feat. Nico Jullian),28,14,10,,,,
50,-,DJ Rasimcan & Baby Brown,Morning Light (Radio Edit),-,50,1,,,,
51,-,"Lipps, Inc.",How Long,-,28,1,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,10,,,,
53,-,Whitney Houston,Run to You,-,26,5,,,,
54,-,Stan Sly,These 4 Wallz,-,24,1,,,,
55,down,Sandra,Maria Magdalena,42,2,10,,,,
56,down,Sam & Dave,"Hold On, I'm Comin'",46,12,4,,,,
57,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,6,,,,
58,down,Aya Nakamura,Pookie,16,2,11,,,,
59,down,Rihanna,Take a Bow (Main),49,36,5,,,,
60,-,Minnie Riperton,Lovin' You,-,33,1,,,,
61,-,The Pointer Sisters,Neutron Dance,-,5,1,,,,
62,up,Donna Summer,Hot Stuff (Live),75,4,6,,,,
63,down,Alicia Keys,Fallin',20,5,11,,,,
64,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,2,,,,
65,-,Jennifer Lopez,Play,-,40,1,,,,
66,-,Kool & The Gang,Cherish,-,15,2,,,,
67,-,Gladys Knight & Gladys Knight & The Pips,The Way We Were / Try to Remember,-,61,1,,,,
68,down,Joss Stone,Super Duper Love (Are You Diggin On Me),21,19,10,,,,
69,-,Lionel Richie,Stuck On You,-,3,3,,,,
70,down,Donna Summer,Bad Girls (Live),64,10,5,,,,
71,-,"Earth, Wind & Fire",In the Stone,-,1,3,,,,
72,down,Licetty Alfaro,Baila Conmigo (feat. Dw),33,24,10,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,73,1,,,,
74,-,Sandra,Hi! Hi! Hi!,-,29,1,,,,
75,-,Whitney Houston,Saving All My Love for You,-,13,1,,,,
