Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,42,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,2,1,39,,,,
3,up,Pim Miller,Brown Sugar,58,2,10,,,,
4,up,Black Pumas,Colors,27,1,49,,,,
5,-,Roman Stewart,You belong to me,-,5,6,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,2,13,,,,
7,down,Warner/Chappell Productions,Professor Goodfoot,5,2,39,,,,
8,-,Kool & The Gang,Celebration,-,3,54,,,,
9,down,Candy Vogue,Horns of Plenty,7,3,30,,,,
10,-,Diana Ross,I'm Coming Out,-,3,37,,,,
11,-,James Brown,I Got You (I Feel Good),-,1,61,,,,
12,up,The Weeknd,Can't Feel My Face,14,2,100,,,,
13,down,Electric Light Orchestra,Last Train to London,11,4,22,,,,
14,down,Amy Winehouse,Rehab,4,1,135,,,,
15,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,75,,,,
16,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),8,2,43,,,,
17,up,Bobby Hebb,Sunny,47,9,51,,,,
18,-,Foxy,Get Off,-,6,34,,,,
19,down,The Weeknd,Sacrifice,3,3,21,,,,
20,up,The Trammps,Disco Inferno (Single Edit),61,4,50,,,,
21,-,Bruno Mars,That's What I Like,-,16,4,,,,
22,up,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),29,11,18,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,7,23,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,127,,,,
25,-,Jamiroquai,You Give Me Something,-,1,32,,,,
26,down,Lauryn Hill,Doo Wop (That Thing),17,5,111,,,,
27,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),41,4,25,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,6,2,51,,,,
29,-,Frigid Armadillo & Whitney Houston,Roam in a Day / It's Not Right But It's Okay (Mixed),-,15,1,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,113,,,,
31,-,Boney M.,Rivers of Babylon,-,4,17,,,,
32,-,KC and the Sunshine Band,Boogie Shoes,-,32,1,,,,
33,-,D Train,You're the One for Me,-,8,7,,,,
34,-,Amy Winehouse,Love Is a Losing Game,-,8,23,,,,
35,-,Billy Paul,Me and Mrs. Jones,-,35,7,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,35,8,,,,
37,-,Rihanna,Disturbia,-,22,4,,,,
38,-,Womack & Womack,Teardrops,-,35,3,,,,
39,up,Prince & The Revolution,Kiss,51,3,52,,,,
40,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,18,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],100,1,85,,,,
42,-,"Earth, Wind & Fire",Devotion (Live),-,16,51,,,,
43,-,Barry White,"You're the First, the Last, My Everything",-,6,14,,,,
44,-,Stevie Wonder,Part-Time Lover,-,1,52,,,,
45,-,Amy Winehouse,Tears Dry On Their Own,-,5,26,,,,
46,-,Jamiroquai,Little L,-,6,32,,,,
47,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),83,20,2,,,,
48,-,Deniece Williams,It's Gonna Take a Miracle,-,48,1,,,,
49,up,Lauryn Hill,Can't Take My Eyes Off of You,53,8,39,,,,
50,-,"Lipps, Inc.",Funkytown,-,4,12,,,,
51,-,The Marvelettes,Please Mr. Postman (Single Version),-,9,9,,,,
52,-,"Lipps, Inc.",Funkytown,-,6,8,,,,
53,-,The Commodores,Easy,-,14,51,,,,
54,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],12,2,45,,,,
55,-,Boney M.,Gotta Go Home,-,4,8,,,,
56,up,Ashford & Simpson,Solid,99,14,19,,,,
57,-,Alicia Keys,A Woman's Worth,-,6,63,,,,
58,down,The Weeknd,Take My Breath,23,14,2,,,,
59,-,Regina Belle,This Is Love,-,59,1,,,,
60,-,Leon Bridges,Beyond,-,60,3,,,,
61,-,Janet Jackson,Love Will Never Do (Without You),-,33,11,,,,
62,-,Donna Summer,Hot Stuff,-,59,1,,,,
63,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,9,,,,
64,down,Cheryl Lynn,Got to Be Real (Single Version),18,6,6,,,,
65,-,The Supremes,You Can't Hurry Love,-,21,3,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,4,4,,,,
67,-,Marvin Gaye,Sexual Healing,-,6,57,,,,
68,-,House of Pain,Jump Around,-,4,5,,,,
69,-,Culture Club,Miss Me Blind,-,24,4,,,,
70,up,Michael Jackson,Human Nature,87,8,13,,,,
71,-,Janet Jackson,Black Cat,-,71,2,,,,
72,-,Joss Stone,Right to Be Wrong,-,8,3,,,,
73,-,CeeLo Green,Fu,-,1,17,,,,
74,down,Sandra,Stop for a Minute,28,28,5,,,,
75,down,Doja Cat,Say So,26,1,90,100,2020-02-02,6,2020-05-03
76,-,Sade,Your Love Is King,-,14,38,,,,
77,-,"Earth, Wind & Fire",Fantasy,-,15,21,,,,
78,-,Tavares,Heaven Must Be Missing an Angel,-,54,1,,,,
79,down,The Weeknd,Save Your Tears,25,1,50,80,2021-02-28,59,2021-03-21
80,down,Michael Jackson,Thriller,55,4,22,58,2019-11-03,58,2019-11-03
81,-,John Legend & BloodPop®,A Good Night,-,14,11,,,,
82,up,Lionel Richie,Stuck On You,88,3,36,,,,
83,-,Grace Jones,I've Seen That Face Before (Libertango),-,14,20,,,,
84,up,The Pointer Sisters,I'm So Excited,89,12,19,,,,
85,down,Deniece Williams,Let's Hear It for the Boy,38,9,11,,,,
86,-,Leon Bridges,Bad Bad News,-,79,3,,,,
87,-,Dusty Springfield,Son of a Preacher Man,-,11,5,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,7,,,,
89,-,Donna Summer,Bad Girls,-,89,1,,,,
90,-,Lionel Richie,Truly,-,16,25,,,,
91,-,Aretha Franklin,Respect,-,16,11,,,,
92,-,Sade,Hang on to Your Love,-,8,17,,,,
93,-,Prince & The Revolution,Raspberry Beret,-,11,15,,,,
94,down,Sade,Your Love Is King,77,18,6,,,,
95,down,Sabrina Claudio,Don't Let Me Down (feat. Khalid),66,66,3,,,,
96,-,Amy Winehouse,Tears Dry On Their Own,-,1,124,,,,
97,-,Stevie Wonder,I Just Called To Say I Love You,-,6,29,,,,
98,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,24,3,,,,
99,down,Diana Ross,Upside Down,74,15,26,,,,
100,-,Rick James,"Give It to Me Baby (12"" Version)",-,41,13,,,,
