Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,60,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,3,1,56,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,5,2,54,,,,
4,up,Jan Boyle,My Love,7,3,10,,,,
5,-,Toni Braxton,Un-Break My Heart,-,5,15,,,,
6,up,Candy Vogue,Horns of Plenty,6,3,46,,,,
7,-,Kool & The Gang,Get Down On It,-,7,12,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,2,30,,,,
9,-,Boney M.,Daddy Cool,-,2,17,,,,
10,up,Doja Cat,Say So,19,1,106,100,2020-02-02,6,2020-05-03
11,-,The Commodores,Lady (You Bring Me Up),-,4,2,,,,
12,-,Celeste Shaw & Catana,No más me dio,-,12,1,,,,
13,-,Boney M.,Rasputin,-,13,5,,,,
14,up,"Earth, Wind & Fire",In the Stone,78,4,7,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,22,,,,
16,up,The Weeknd,Can't Feel My Face,73,2,117,,,,
17,down,John Legend,All of Me,10,3,124,,,,
18,up,The Weeknd,Save Your Tears,24,1,68,80,2021-02-28,59,2021-03-21
19,-,"Earth, Wind & Fire",In the Stone,-,1,25,,,,
20,up,Marvin Gaye,Let's Get It On,36,3,19,,,,
21,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,85,,,,
22,-,"Lipps, Inc.",Funkytown,-,4,15,,,,
23,up,Tayler Watts,Forget Your Feet,49,9,35,,,,
24,down,Sam & Dave,"Hold On, I'm Comin'",14,12,42,,,,
25,down,Alicia Keys,A Woman's Worth,22,6,77,,,,
26,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,26,1,,,,
27,-,Lauryn Hill,Doo Wop (That Thing),-,5,122,,,,
28,down,Anita Ward,Ring My Bell,23,3,37,,,,
29,-,The Trammps,Disco Inferno,-,6,20,,,,
30,up,Michael Jackson,Thriller,30,4,37,58,2019-11-03,58,2019-11-03
31,-,Seal,Kiss from a Rose,-,18,35,,,,
32,-,Marvin Gaye,Let's Get It On,-,14,39,,,,
33,-,TRX Music,Neo York,-,33,1,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,2,143,,,,
35,down,Amy Winehouse,Rehab,2,1,153,,,,
36,-,Philip Bailey,Easy Lover,-,1,97,,,,
37,-,Diana Ross,I'm Coming Out,-,3,47,,,,
38,-,Kool & The Gang,Cherish,-,38,1,,,,
39,down,Bobby Hebb,Sunny,12,9,66,,,,
40,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],13,2,62,,,,
41,-,Jackson 5,ABC,-,13,11,,,,
42,-,Sandra,Heaven Can Wait,-,22,25,,,,
43,-,John Legend & BloodPop®,A Good Night,-,1,68,,,,
44,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,18,5,,,,
45,up,Amy Winehouse,Back to Black,80,1,120,,,,
46,-,Stevie Wonder,Part-Time Lover,-,1,68,,,,
47,-,Cameo,"Single Life (12"" Mix)",-,42,1,,,,
48,down,The Weeknd,Sacrifice,9,3,39,,,,
49,-,Amy Winehouse,Tears Dry On Their Own,-,5,35,,,,
50,down,F. Gerard & G. Small,One more Night,20,20,4,,,,
51,-,Jamiroquai,Little L,-,6,38,,,,
52,up,Donna Summer,Last Dance,68,8,18,,,,
53,-,Foxy,Get Off,-,6,40,,,,
54,-,Sade,Smooth Operator,-,8,62,,,,
55,up,Stevie Wonder,Overjoyed,82,7,52,,,,
56,down,Marvin Gaye,Sexual Healing,21,6,67,,,,
57,up,"Earth, Wind & Fire",Boogie Wonderland,85,4,22,,,,
58,-,George McCrae,Rock Your Baby,-,58,1,,,,
59,up,"Earth, Wind & Fire",Fantasy,91,15,30,,,,
60,-,Heatwave,Boogie Nights (Single Version),-,45,7,,,,
61,down,Michael Jackson,Billie Jean (Single Version),25,14,21,,,,
62,-,Johnny Nash,I Can See Clearly Now,-,20,35,,,,
63,-,The Jets,Crush On You,-,35,4,,,,
64,up,Sade,Your Love Is King,83,8,42,,,,
65,-,Wilson Pickett,Land of 1000 Dances,-,24,2,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,4,9,,,,
67,-,Donna Summer,Bad Girls,-,5,21,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),99,15,13,,,,
69,-,Kool & The Gang,Celebration,-,3,60,,,,
70,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,28,15,,,,
71,down,Kool & The Gang,Joanna (Single Version),65,10,12,,,,
72,-,Beyoncé,Crazy In Love (Without Rap),-,15,27,,,,
73,down,Valentina Marinkovic,A Los Arboles (feat. Raag),15,15,2,,,,
74,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,36,,,,
75,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,15,30,,,,
76,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,19,,,,
77,-,Chaka Khan,Ain't Nobody,-,33,6,,,,
78,-,Amy Winehouse,Tears Dry On Their Own,-,1,137,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,7,23,,,,
80,-,Prince & The Revolution,Raspberry Beret,-,11,24,,,,
81,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,24,,,,
82,-,Mr. Talkbox,Mr. Talkbox Medley,-,9,7,,,,
83,down,The Stylistics,You Make Me Feel Brand New,38,16,6,,,,
84,-,Masego,Tadow (feat. FKJ),-,42,4,,,,
85,down,Sade,Hang on to Your Love,34,8,29,,,,
86,-,G sus B,True Love,-,39,5,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,2,43,,,,
88,-,The Pointer Sisters,He's So Shy,-,49,3,,,,
89,-,Cheryl Lynn,Got to Be Real,-,9,16,,,,
90,-,Mark Ronson,Valerie,-,45,4,,,,
91,-,Barry White,Come On,-,34,6,,,,
92,-,Diana Ross,Upside Down,-,15,35,,,,
93,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,51,,,,
94,-,Cruzito,Vilaine (feat. Myztiko),-,94,1,,,,
95,-,Barry White & Isaac Hayes,Dark and Lovely (You Over There),-,66,1,,,,
96,-,Kool & The Gang,Fresh,-,96,1,,,,
97,-,Sade,No Ordinary Love,-,36,3,,,,
98,down,The Brothers Johnson,Stomp!,75,34,7,,,,
99,-,Pharrell Williams,Happy,-,7,3,,,,
100,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,100,1,,,,
