Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,77,,,,
2,up,Cavendish Music,Bargain Blues,5,2,34,,,,
3,up,Amy Winehouse,Rehab,9,1,170,,,,
4,up,Warner/Chappell Productions,Dixie Barhop,4,1,73,,,,
5,up,Warner/Chappell Productions,Professor Goodfoot,6,2,71,,,,
6,up,Philip Bailey,Easy Lover,83,1,101,,,,
7,-,Kool & The Gang,Fresh,-,2,49,,,,
8,-,Indeep,Last Night a D.J. Saved My Life,-,6,11,,,,
9,down,The Weeknd,Save Your Tears,2,1,84,80,2021-02-28,59,2021-03-21
10,down,Prince & The Revolution,Kiss,7,3,79,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,2,47,,,,
12,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,12,1,,,,
13,up,Stevie Wonder,Part-Time Lover,90,1,83,,,,
14,down,Steve Lacy,Bad Habit,10,6,14,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,7,49,,,,
16,up,Anita Ward,Ring My Bell,30,3,49,,,,
17,down,Jan Boyle,My Love,13,3,27,,,,
18,up,Sade,Smooth Operator,18,8,71,,,,
19,up,SZA,Kill Bill,20,6,7,,,,
20,down,Doja Cat,Say So,19,1,121,100,2020-02-02,6,2020-05-03
21,up,Michael Jackson,Billie Jean (Single Version),56,14,33,,,,
22,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,15,,,,
23,-,Electric Light Orchestra,Last Train to London,-,4,46,,,,
24,down,Lauryn Hill,Doo Wop (That Thing),16,5,137,,,,
25,down,The Weeknd,Sacrifice,21,3,56,,,,
26,-,Prince & The Revolution,Raspberry Beret,-,11,29,,,,
27,-,"Earth, Wind & Fire",In the Stone,-,1,29,,,,
28,-,The Trammps,Funky Town (Rerecorded),-,28,1,,,,
29,-,The Weeknd,Can't Feel My Face,-,2,133,,,,
30,-,Fontella Bass,Rescue Me,-,28,13,,,,
31,down,Marvin Gaye,Sexual Healing,24,6,77,,,,
32,up,Rihanna,Don't Stop the Music,68,2,38,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,2,159,,,,
34,-,Barry White,Just the Way You Are,-,3,40,,,,
35,-,Deep East Music,Wide Smile Saturdays,-,1,59,,,,
36,up,John Legend,All of Me,63,3,141,,,,
37,up,Michael Jackson,Thriller,92,4,48,58,2019-11-03,58,2019-11-03
38,-,The Weeknd,Out of Time,-,16,10,,,,
39,up,Alicia Keys,A Woman's Worth,94,6,89,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,40,,,,
41,down,Sade,Hang on to Your Love,32,8,37,,,,
42,up,The Stylistics,You Make Me Feel Brand New,43,16,13,,,,
43,-,Seal,Kiss from a Rose,-,4,49,,,,
44,-,Donna Summer,I Feel Love,-,14,7,,,,
45,-,El Regimen,Balenciaga,-,45,1,,,,
46,-,CeeLo Green,Fu,-,1,32,,,,
47,down,Alicia Keys,Fallin',39,5,121,,,,
48,up,Boney M.,Rasputin,59,5,54,,,,
49,-,Jiminelson,Llega un Día,-,21,3,,,,
50,-,Randy Crawford,Shine,-,50,1,,,,
51,-,"Earth, Wind & Fire",In the Stone,-,4,13,,,,
52,-,The Weeknd,Starboy (feat. Daft Punk),-,15,19,,,,
53,-,Patrice Rushen,Forget Me Nots,-,7,22,,,,
54,-,Heatwave,Boogie Nights,-,9,16,,,,
55,-,Lionel Richie,Hello,-,6,52,,,,
56,up,The Weeknd,Secrets,66,3,28,,,,
57,up,John Legend & BloodPop®,A Good Night,70,14,23,,,,
58,down,Donna Summer,Last Dance,36,8,28,,,,
59,-,Sandra,Loreen,-,36,10,,,,
60,-,The Commodores,Machine Gun,-,6,14,,,,
61,down,Prince,I Wanna Be Your Lover,57,11,17,,,,
62,-,Little Eva,The Locomotion,-,23,5,,,,
63,-,Stevie Wonder,Happy Birthday,-,39,12,,,,
64,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,6,30,,,,
65,-,Sheila E.,The Glamorous Life,-,18,18,,,,
66,up,Jamiroquai,Little L,76,6,50,,,,
67,down,Sade,Your Love Is King,49,8,56,,,,
68,-,Atlantic Starr,Always,-,7,2,,,,
69,-,Sister Sledge,He's the Greatest Dancer,-,40,3,,,,
70,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,92,,,,
71,up,Bobby Hebb,Sunny,71,9,75,,,,
72,-,Amy Winehouse,Tears Dry On Their Own,-,1,147,,,,
73,-,Guitar Backing Tracks,Fm Sad Minor Blues Guitar Jam Track in F Minor,-,51,1,,,,
74,-,Steve Lacy,Bad Habit,-,33,1,,,,
75,-,Roberta Flack,Killing Me Softly With His Song,-,5,30,,,,
76,-,Ashford & Simpson,Solid,-,14,34,,,,
77,-,Tina Charles,Dance Little Lady Dance,-,20,5,,,,
78,down,Barry White,"You're the First, The Last, My Everything",27,2,64,,,,
79,-,The Trammps,Disco Inferno,-,6,22,,,,
80,-,Club Nouveau,Lean on Me,-,70,2,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,29,7,,,,
82,down,Mr. Talkbox,Mr. Talkbox Medley,17,9,23,,,,
83,-,DeBarge,You Wear It Well,-,52,4,,,,
84,-,Boney M.,Gotta Go Home,-,4,19,,,,
85,down,Rockwell,Somebody's Watching Me,8,8,11,,,,
86,-,James Brown,"It's a Man's, Man's, Man's World (Extended Version)",-,63,4,,,,
87,-,Whitney Houston,Love Will Save the Day,-,40,12,,,,
88,-,Sade,No Ordinary Love,-,36,5,,,,
89,-,Gene Chandler,Get Down,-,23,22,,,,
90,down,James Brown,I Got You (I Feel Good),74,1,80,,,,
91,-,The Weeknd,Less Than Zero,-,34,3,,,,
92,-,Aloe Blacc,I Need a Dollar,-,9,43,,,,
93,-,Amy Winehouse,Love Is a Losing Game,-,8,43,,,,
94,down,Donna Summer,On the Radio,22,8,27,,,,
95,-,Michael Jackson,Human Nature,-,8,27,,,,
96,-,The Supremes,Baby Love,-,8,14,,,,
97,down,Amy Winehouse,Back to Black,52,1,134,,,,
98,-,Boney M.,Rivers of Babylon,-,12,8,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",48,15,84,,,,
100,-,James Brown,I Got You (I Feel Good),-,9,8,,,,
