Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,32,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,12,2,41,,,,
3,down,Warner/Chappell Productions,Dixie Barhop,2,1,29,,,,
4,down,Warner/Chappell Productions,Professor Goodfoot,3,2,29,,,,
5,up,Candy Vogue,Horns of Plenty,8,3,20,,,,
6,up,Amy Winehouse,Rehab,42,1,125,,,,
7,up,The Weeknd,Sacrifice,33,3,11,,,,
8,-,Donna Summer,Last Dance,-,8,10,,,,
9,up,Doja Cat,Say So,28,1,81,100,2020-02-02,6,2020-05-03
10,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,19,,,,
11,up,The Weeknd,Can't Feel My Face,54,2,92,,,,
12,up,Lauryn Hill,Doo Wop (That Thing),35,5,102,,,,
13,-,Aretha Franklin,Think,-,13,4,,,,
14,-,Michael Jackson,Billie Jean (Single Version),-,14,13,,,,
15,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,15,5,,,,
16,down,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),11,11,10,,,,
17,-,Diana Ross,I'm Coming Out,-,3,30,,,,
18,up,C-Funk,Poppin (feat. Josefina Fiebelkorn & Rojai),71,6,14,,,,
19,-,ABBA,Dancing Queen,-,19,2,,,,
20,up,Sade,Cherish the Day,24,13,10,,,,
21,down,The Weeknd,Save Your Tears,4,1,40,80,2021-02-28,59,2021-03-21
22,-,James Brown,Living In America (Live),-,4,48,,,,
23,-,Stevie Wonder,Sir Duke,-,2,62,,,,
24,-,Electric Light Orchestra,Last Train to London,-,4,14,,,,
25,-,The Supremes,Stop! In the Name of Love,-,18,1,,,,
26,-,Ybmusic26,Can't Wait To See You,-,18,2,,,,
27,-,Candi Staton,Young Hearts Run Free,-,27,1,,,,
28,down,Rick James,Super Freak,22,2,15,,,,
29,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],7,2,36,,,,
30,-,Prince & The Revolution,Kiss,-,3,45,,,,
31,-,Kool & The Gang,Joanna (Single Version),-,10,6,,,,
32,-,Jackson 5,ABC,-,13,5,,,,
33,up,Dave James & Keith Beauvais,Bad Girl (feat. Roo Savill),69,33,3,,,,
34,-,Beyoncé,Crazy In Love (Without Rap),-,15,17,,,,
35,-,Kirk Franklin,September,-,16,4,,,,
36,-,Aretha Franklin,Respect (Mono),-,36,2,,,,
37,-,John Legend & BloodPop®,A Good Night,-,14,7,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,2,117,,,,
39,-,Donna Summer,Last Dance (Live),-,2,34,,,,
40,-,Sade,Your Love Is King,-,8,26,,,,
41,up,Barry White,"Can't Get Enough of Your Love, Babe",41,5,65,,,,
42,down,Philip Bailey,Easy Lover,37,1,92,,,,
43,-,Stevie Wonder,Overjoyed,-,7,39,,,,
44,-,Sade,Smooth Operator,-,8,45,,,,
45,-,Bee Gees,Stayin' Alive,-,11,10,,,,
46,-,Diana Ross,Upside Down,-,15,20,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,19,,,,
48,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,38,,,,
49,up,Sade,Hang on to Your Love,53,8,11,,,,
50,-,Sandra,Heaven Can Wait,-,22,20,,,,
51,up,Sandra,Secret Land,76,30,30,,,,
52,up,Stevie Wonder,Part-Time Lover,80,1,44,,,,
53,down,Michael Jackson,Thriller,49,4,19,58,2019-11-03,58,2019-11-03
54,-,Stevie Wonder,My Cherie Amour (Live),-,54,3,,,,
55,-,Jackson 5,The Love You Save,-,37,2,,,,
56,-,Sandra,Around My Heart,-,26,4,,,,
57,-,Michael Jackson,Beat It (Single Version),-,4,25,,,,
58,-,Amy Winehouse,You Know I'm No Good,-,16,6,,,,
59,-,Kool & The Gang,Cherish,-,15,32,,,,
60,-,Boney M.,Rasputin,-,5,35,,,,
61,-,SOFIA CORREA,Mi Razón,-,61,1,,,,
62,-,The Trammps,Disco Inferno (Single Edit),-,4,44,,,,
63,-,Alicia Keys,A Woman's Worth,-,6,58,,,,
64,down,Alicia Keys,Fallin',52,5,93,,,,
65,-,Barry White,Just the Way You Are,-,3,28,,,,
66,-,Odyssey,Native New Yorker,-,66,1,,,,
67,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,11,,,,
68,-,Sister Sledge,We Are Family (Live),-,36,3,,,,
69,down,Bobby Hebb,Sunny,25,9,42,,,,
70,-,Sylvester,You Make Me Feel (Mighty Real),-,40,3,,,,
71,-,Ana Belén,Qué Será,-,12,5,,,,
72,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,35,,,,
73,down,James Brown,I Got You (I Feel Good),17,1,54,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,2,27,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,1,29,,,,
76,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,104,,,,
77,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,10,,,,
78,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,9,,,,
79,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,15,12,,,,
80,-,"Earth, Wind & Fire",Fantasy,-,15,16,,,,
81,-,Marvin Gaye,What's Going On (Live),-,58,2,,,,
82,down,Mariah Carey,Emotions,74,6,43,,,,
83,down,Black Pumas,Colors,68,1,41,,,,
84,-,The Emotions,Best of My Love,-,19,6,,,,
85,down,Amy Winehouse,Tears Dry On Their Own,21,1,118,,,,
86,-,Doja Cat,Streets,-,30,1,,,,
87,-,Patti LaBelle,New Attitude (Remix),-,57,1,,,,
88,-,Alicia Keys,Wild Horses (Live),-,41,2,,,,
89,-,Bill Withers,Ain't No Sunshine (Live),-,20,7,,,,
90,-,Marvin Gaye,Let's Get It On,-,14,35,,,,
91,-,Phyllis Nelson,I Like You,-,44,2,,,,
92,down,Seal,Kiss from a Rose,36,18,22,,,,
93,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,7,17,,,,
94,-,Tina Turner,What You Get Is What You See,-,61,3,,,,
95,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,42,11,,,,
96,down,Donna Summer,Hot Stuff (Live),92,4,46,,,,
97,-,Leon Bridges,River,-,73,2,,,,
98,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,6,24,,,,
99,-,Kool & The Gang,Get Down It,-,26,9,,,,
100,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,66,1,,,,
