Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,44,,,,
2,up,Amy Winehouse,Rehab,3,1,137,,,,
3,up,Warner/Chappell Productions,Dixie Barhop,4,1,41,,,,
4,down,Pim Miller,Brown Sugar,2,2,12,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,75,2,15,,,,
6,up,Warner/Chappell Productions,Professor Goodfoot,33,2,41,,,,
7,up,The Weeknd,Can't Feel My Face,67,2,102,,,,
8,-,Aretha Franklin,Get It Right,-,8,1,,,,
9,up,The Weeknd,Sacrifice,16,3,23,,,,
10,down,Candy Vogue,Horns of Plenty,9,3,32,,,,
11,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,128,,,,
12,down,The Weeknd,Save Your Tears,8,1,52,80,2021-02-28,59,2021-03-21
13,up,Anita Ward,Ring My Bell,39,3,24,,,,
14,down,Kool & The Gang,Celebration,7,3,56,,,,
15,-,Kool & The Gang,Cherish,-,15,37,,,,
16,-,Barry White,"You're the First, The Last, My Everything",-,2,53,,,,
17,-,Dulce Margot,Date Tiempo,-,3,12,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),73,15,9,,,,
19,-,Philip Bailey,Easy Lover,-,1,95,,,,
20,-,James Brown,I Got You (I Feel Good),-,1,62,,,,
21,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),57,4,27,,,,
22,-,Rick James,Super Freak,-,2,20,,,,
23,-,The Commodores,Brick House,-,3,61,,,,
24,-,Jamiroquai,Little L,-,6,33,,,,
25,up,Alicia Keys,Fallin',79,5,98,,,,
26,-,Chaka Khan,I'm Every Woman,-,26,2,,,,
27,-,Bruno Borlone & Boogie Mike,Ay Cariño Bootleg,-,25,2,,,,
28,-,Marvin Gaye,Sexual Healing,-,6,58,,,,
29,down,Prince & The Revolution,Kiss,5,3,54,,,,
30,-,Prince & The Revolution,Raspberry Beret,-,11,16,,,,
31,-,Rick James,Give It To Me Baby,-,8,23,,,,
32,up,Michael Jackson,Thriller,63,4,24,58,2019-11-03,58,2019-11-03
33,-,Erykah Badu,20 Feet Tall,-,2,2,,,,
34,-,Electric Light Orchestra,Last Train to London,-,4,23,,,,
35,up,Diana Ross,Upside Down,60,15,28,,,,
36,-,Sade,Hang on to Your Love,-,8,18,,,,
37,-,John Legend,All of Me,-,3,108,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,64,3,9,,,,
39,-,James Brown,I Got You (I Feel Good) [Live],-,29,1,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,34,,,,
41,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,15,,,,
42,down,Marvin Gaye,Mercy Mercy Me (The Ecology),35,15,23,,,,
43,-,Blondie,Atomic,-,10,10,,,,
44,-,Bobby Hebb,Sunny,-,9,52,,,,
45,down,Lauryn Hill,Doo Wop (That Thing),31,5,113,,,,
46,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",84,46,3,,,,
47,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],48,2,47,,,,
48,down,Stevie Wonder,Part-Time Lover,13,1,54,,,,
49,-,Aretha Franklin,Think,-,13,6,,,,
50,-,Ana Belén,Qué Será,-,12,7,,,,
51,-,Boney M.,Rasputin,-,5,41,,,,
52,down,Ben E. King,Stand By Me,45,2,26,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,115,,,,
54,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),20,20,4,,,,
55,-,Diana Ross & The Supremes,You Can't Hurry Love,-,39,2,,,,
56,-,Stevie Wonder,You Are the Sunshine of My Life,-,8,6,,,,
57,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,19,26,,,,
58,up,Alicia Keys,A Woman's Worth,76,6,65,,,,
59,-,Sam & Dave,"Hold On, I'm Comin'",-,12,38,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,25,,,,
61,up,Amy Winehouse,Love Is a Losing Game,82,8,25,,,,
62,-,Dee Clark,Raindrops,-,62,1,,,,
63,-,Bruno Borlone,Chica de Humo Get Funky,-,31,3,,,,
64,-,Sylvester,You Make Me Feel (Mighty Real),-,21,12,,,,
65,-,Aretha Franklin,Respect,-,5,1,,,,
66,-,The Weeknd,Out of Time,-,16,1,,,,
67,down,Barry White,"Can't Get Enough of Your Love, Babe",28,5,75,,,,
68,-,Ashlee,Alone With You,-,68,1,,,,
69,-,Donna Summer,On the Radio,-,8,2,,,,
70,-,The Stylistics,You Make Me Feel Brand New,-,16,1,,,,
71,down,Amy Winehouse,Tears Dry On Their Own,69,1,126,,,,
72,down,Black Pumas,Colors,11,1,51,,,,
73,-,Diana Ross,I'm Coming Out,-,3,38,,,,
74,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,12,13,,,,
75,-,The Brothers Johnson,Stomp!,-,34,1,,,,
76,down,Doja Cat,Say So,15,1,92,100,2020-02-02,6,2020-05-03
77,-,Beyoncé,If I Were a Boy,-,13,14,,,,
78,-,De Kiruza,Algo Está Pasando,-,31,6,,,,
79,-,Chic,Le Freak,-,12,30,,,,
80,-,Donna Summer,Last Dance,-,8,15,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,18,38,,,,
82,down,Stevie Wonder,Happy Birthday,49,39,6,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,16,5,,,,
84,-,Miele,Night Rhythm,-,15,9,,,,
85,down,Kool & The Gang,Ladies Night,70,7,18,,,,
86,-,Joss Stone,Never Forget My Love,-,40,5,,,,
87,-,Stevie Wonder,We Can Work It Out,-,74,1,,,,
88,-,Wax,Bridge to Your Heart,-,49,1,,,,
89,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,89,1,,,,
90,-,Jamiroquai,You Give Me Something,-,1,33,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,7,25,,,,
92,-,WavebeatsMusic,Fresh Funky Juice,-,20,11,,,,
93,-,Barry White,Just the Way You Are,-,3,29,,,,
94,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,21,8,,,,
95,-,Michael Jackson,Beat It (Single Version),-,4,31,,,,
96,-,The Trammps,Disco Inferno,-,6,17,,,,
