Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,49,,,,
2,up,Amy Winehouse,Rehab,30,1,142,,,,
3,down,Warner/Chappell Productions,Dixie Barhop,2,1,46,,,,
4,up,Candy Vogue,Horns of Plenty,15,3,37,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,20,,,,
6,down,Pim Miller,Brown Sugar,3,2,17,,,,
7,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],91,2,51,,,,
8,-,Cavendish Music,Bargain Blues,-,2,10,,,,
9,down,Curtis Mayfield,Move On Up (Extended Version),4,4,3,,,,
10,-,Black Pumas,Colors,-,1,53,,,,
11,up,Anita Ward,Ring My Bell,13,3,28,,,,
12,-,Erykah Badu,20 Feet Tall,-,2,4,,,,
13,-,Rockwell,Somebody's Watching Me,-,8,7,,,,
14,down,Diana Ross,I'm Coming Out,10,3,42,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,2,133,,,,
16,up,The Weeknd,Can't Feel My Face,24,2,107,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,3,14,,,,
18,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),26,2,47,,,,
19,-,Al McKay Allstars,September,-,8,1,,,,
20,-,TRX Music,New York Nights,-,13,4,,,,
21,-,Deep East Music,Wide Smile Saturdays,-,1,46,,,,
22,down,Warner/Chappell Productions,Professor Goodfoot,9,2,45,,,,
23,-,Michael Jackson,The Girl Is Mine,-,9,38,,,,
24,up,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),48,11,22,,,,
25,up,Bobby Hebb,Sunny,33,9,57,,,,
26,up,Amy Winehouse,Back to Black,55,1,110,,,,
27,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,21,,,,
28,up,Diana Ross,Upside Down,37,15,30,,,,
29,-,Lauryn Hill,Doo Wop (That Thing),-,5,116,,,,
30,up,Stevie Wonder,You Are the Sunshine of My Life,89,8,8,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,84,8,41,,,,
32,down,The Weeknd,Sacrifice,6,3,28,,,,
33,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,117,,,,
34,-,Boney M.,Rasputin,-,5,42,,,,
35,up,Amy Winehouse,Tears Dry On Their Own,40,1,130,,,,
36,-,Jackson Pierce,Blinding Lights,-,36,1,,,,
37,-,ジミー・ジョーンズ,Good Timin',-,37,1,,,,
38,up,Kool & The Gang,Celebration,60,38,2,,,,
39,-,Celeste Shaw,Ojos de Extraño,-,39,4,,,,
40,-,Whitney Houston,Love Will Save the Day,-,40,6,,,,
41,up,Sade,Your Love Is King,79,8,33,,,,
42,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,8,,,,
43,-,Lionel Richie,Running with the Night (Instrumental),-,33,1,,,,
44,-,Tito El Bambino,Siente El Boom,-,33,1,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,28,,,,
46,up,Sade,Hang on to Your Love,67,8,22,,,,
47,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,47,4,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,7,28,,,,
49,-,Black Pumas,Know You Better,-,47,5,,,,
50,-,The Stylistics,You Make Me Feel Brand New,-,16,2,,,,
51,up,Stevie Wonder,Part-Time Lover,72,1,59,,,,
52,down,John Legend,All of Me,14,3,113,,,,
53,down,Prince & The Revolution,Kiss,42,3,58,,,,
54,down,The Spinners,Working My Way Back to You,51,51,5,,,,
55,down,Electric Light Orchestra,Last Train to London,7,4,27,,,,
56,up,Amy Winehouse,Love Is a Losing Game,77,8,29,,,,
57,down,The Weeknd,Save Your Tears,8,1,57,80,2021-02-28,59,2021-03-21
58,-,Kool & The Gang,Ladies Night,-,7,19,,,,
59,-,Judith Hill,Upside,-,44,4,,,,
60,-,Solo Di Medina,Hembras de Marte,-,21,5,,,,
61,-,DeBarge,Rhythm of the Night,-,12,84,,,,
62,-,Ray Charles,What'd I Say (Part 1),-,18,5,,,,
63,-,Salt-N-Pepa,Let's Talk About Sex,-,5,50,,,,
64,down,The Trammps,Disco Inferno (Single Edit),36,4,54,,,,
65,down,Michael Jackson,Thriller,41,4,28,58,2019-11-03,58,2019-11-03
66,-,Gil Scott-Heron,Gun,-,66,1,,,,
67,-,Aretha Franklin,Freeway of Love,-,27,3,,,,
68,-,The Pointer Sisters,Neutron Dance,-,5,9,,,,
69,-,Stevie Wonder,Sir Duke,-,2,69,,,,
70,-,Papanegro & Luz Eliana,Aunque Sé,-,39,2,,,,
71,-,James Brown & The Famous Flames,I Got You (I Feel Good) [Live 1967],-,71,1,,,,
72,down,Ashford & Simpson,Solid,38,14,25,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,76,,,,
74,-,Sandra,Heaven Can Wait,-,22,24,,,,
75,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,6,28,,,,
76,-,Papanegro,Oye Amigo,-,76,1,,,,
77,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],69,10,53,,,,
78,-,The Black Eyed Peas,Where Is the Love?,-,29,1,,,,
79,-,The Emotions,Best of My Love,-,19,8,,,,
80,down,Donna Summer,On the Radio,65,8,7,,,,
81,-,Billy Paul,Me and Mrs. Jones (Single Version),-,28,3,,,,
82,-,ダン・ハートマン,Instant Replay,-,33,2,,,,
83,-,Bruno Borlone,Chica de Humo Get Funky,-,31,5,,,,
84,-,James Brown,"It's a Man's, Man's, Man's World (Extended Version)",-,63,1,,,,
85,up,"Earth, Wind & Fire",Devotion (Live),100,16,53,,,,
86,-,Tina Turner & Bryan Adams,It's Only Love,-,16,22,,,,
87,-,Imagination,Just an Illusion,-,6,4,,,,
88,-,Sister Sledge,We Are Family,-,37,4,,,,
89,-,"Earth, Wind & Fire",Fantasy,-,15,24,,,,
90,-,Tina Turner,What's Love Got To Do With It,-,12,38,,,,
91,down,Boney M.,Rivers of Babylon,70,4,19,,,,
92,down,Amy Winehouse,Tears Dry On Their Own,64,5,30,,,,
93,-,James Brown,I Got You (I Feel Good),-,9,2,,,,
94,down,Barry White,"Never, Never Gonna Give Ya Up",12,8,5,,,,
95,down,Prince & The Revolution,Raspberry Beret,88,11,19,,,,
96,down,Barry White,"Can't Get Enough of Your Love, Babe",71,5,79,,,,
97,-,Toni Braxton,Un-Break My Heart,-,5,13,,,,
98,-,Patti LaBelle,Lady Marmalade,-,27,13,,,,
99,down,Donna Summer,Bad Girls,61,5,19,,,,
100,-,Wax,Bridge to Your Heart,-,49,3,,,,
