Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,48,1,60,,,,
2,up,Amy Winehouse,Rehab,2,1,61,,,,
3,down,Doja Cat,Like That (feat. Gucci Mane),1,1,28,99,2020-04-12,91,2020-04-19
4,-,Lionel Richie,All Night Long (All Night),-,1,20,,,,
5,-,Donna Summer,I Feel Love (Live),-,5,29,,,,
6,-,Barry White,Just the Way You Are,-,3,12,,,,
7,down,Doja Cat,Say So,6,1,43,100,2020-02-02,6,2020-05-03
8,up,Lionel Richie,All Night Long (All Night) [Single Version],26,1,45,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,58,,,,
10,-,The Jacksons,Can You Feel It,-,3,4,,,,
11,-,Sister Sledge,He's the Greatest Dancer,-,11,1,,,,
12,-,Donna Summer,Last Dance (Live),-,2,11,,,,
13,up,Philip Bailey,Easy Lover,53,1,50,,,,
14,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],16,6,12,,,,
15,-,Jamiroquai,You Give Me Something,-,1,13,,,,
16,-,Boney M.,Daddy Cool,-,2,9,,,,
17,down,Purahei Soul,Navidad y Año Nuevo,11,5,30,,,,
18,up,Aya Nakamura,Djadja,70,9,19,85,2020-06-28,70,2020-07-19
19,down,Salt-N-Pepa,Let's Talk About Sex,17,6,29,,,,
20,down,Rick James,Super Freak (Pt. 1),7,7,19,,,,
21,up,Tina Turner,What's Love Got To Do With It,36,12,7,,,,
22,down,John Legend & BloodPop®,A Good Night,20,1,56,,,,
23,down,Sade,The Sweetest Taboo,14,8,29,,,,
24,up,The Commodores,Easy,58,14,26,,,,
25,down,Amy Winehouse,Tears Dry On Their Own,18,1,61,,,,
26,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,17,,,,
27,-,Sinead Harnett,Pulling Away (Acoustic),-,27,1,,,,
28,-,Marvin Gaye,Let's Get It On,-,3,2,,,,
29,-,Sade,Smooth Operator (Single Version),-,8,36,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,10,21,,,,
31,up,Lauryn Hill,Doo Wop (That Thing),34,5,43,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,52,,,,
33,up,Patrice Rushen,Forget Me Nots,52,9,26,,,,
34,up,Whitney Houston,How Will I Know (2000 Remaster),49,4,23,,,,
35,-,Joss Stone,The Answer,-,34,1,,,,
36,-,Donna Summer,On the Radio (Live),-,17,8,,,,
37,down,Aretha Franklin,I Say a Little Prayer,23,2,13,,,,
38,-,The Commodores,Brick House,-,3,21,,,,
39,up,Donna Summer,Hot Stuff (Live),66,4,26,,,,
40,-,Kool & The Gang,Jungle Boogie,-,3,20,,,,
41,down,Real McCoy,Another Night,12,5,45,,,,
42,-,Sade,Smooth Operator,-,8,7,,,,
43,-,Donna Summer,She Works Hard for the Money,-,4,3,,,,
44,up,Seal,Kiss from a Rose,72,4,25,,,,
45,down,Aretha Franklin,I Say a Little Prayer,4,1,9,,,,
46,-,Jenevieve,Baby Powder,-,46,1,,,,
47,-,The Isley Brothers,Between the Sheets,-,47,1,,,,
48,-,Michael Jackson,Beat It (Single Version),-,4,4,,,,
49,-,Sade,No Ordinary Love,-,4,11,,,,
50,-,Kool & The Gang,Ladies Night (Single Version),-,6,16,,,,
51,up,DeBarge,Rhythm of the Night,78,12,38,,,,
52,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,24,,,,
53,down,John Legend,Love Me Now,35,4,51,,,,
54,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,10,,,,
55,-,Corinne Bailey Rae,Put Your Records On,-,16,4,,,,
56,down,Alicia Keys,No One,39,21,21,,,,
57,-,Donna Summer,Bad Girls (Live),-,10,19,,,,
58,down,John Legend,All of Me,43,3,60,,,,
59,down,The Weeknd,Can't Feel My Face,30,2,46,,,,
60,down,"Calvin Harris, The Weeknd",Over Now,44,15,16,39,2020-09-06,39,2020-09-06
61,-,Sandra,Loreen,-,36,3,,,,
62,-,Donna Summer,On the Radio (Live),-,6,30,,,,
63,-,Jamiroquai,Love Foolosophy (Radio Edit),-,63,1,,,,
64,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,15,,,,
65,-,Aretha Franklin,Respect,-,12,19,,,,
66,-,Otis Redding,Hard to Handle,-,13,15,,,,
67,-,Sade,Smooth Operator,-,8,23,,,,
68,-,Stevie Wonder,Sir Duke,-,2,35,,,,
69,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,8,19,,,,
70,-,Donna Summer,Love to Love You Baby,-,44,1,,,,
71,-,Minnie Riperton,Lovin' You,-,33,20,,,,
72,-,Barry White,"You're the First, The Last, My Everything",-,2,27,,,,
73,-,Sam & Dave,"Hold On, I'm Comin'",-,12,21,,,,
74,down,Four Tops,Reach Out I'll Be There,65,4,11,,,,
75,-,Amii Stewart,Knock On Wood,-,11,7,,,,
76,down,The Trammps,Disco Inferno (Single Edit),40,4,14,,,,
77,down,Barry White,"Can't Get Enough of Your Love, Babe",27,5,33,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,7,8,,,,
79,-,The Hues Corporation,Rock the Boat,-,5,3,,,,
80,-,Stevie Wonder,I Just Called To Say I Love You,-,6,10,,,,
81,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,9,,,,
82,down,Stan Sly,These 4 Wallz,42,24,17,,,,
83,-,Billy Ocean,Loverboy,-,28,14,,,,
84,-,Alicia Keys,Fallin',-,5,42,,,,
85,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,1,44,,,,
86,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,45,,,,
87,down,Marvin Gaye,Got To Give It Up (Pt. 1),25,4,17,,,,
88,down,LaBelle,Lady Marmalade,55,12,6,,,,
89,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,8,,,,
90,-,Alicia Keys,If I Ain't Got You (Live),-,35,4,,,,
91,down,Tina Turner,We Don't Need Another Hero (Thunderdome),22,14,35,,,,
92,-,The Temptations,My Girl,-,10,8,,,,
93,-,Bill Withers,Ain't No Sunshine,-,14,4,76,2020-04-05,76,2020-04-05
94,-,Alicia Keys,Fallin' (Live),-,13,27,,,,
95,down,Stevie Wonder,Superstition,61,2,48,,,,
96,-,Rick James,"Super Freak (12"" Version)",-,9,13,,,,
97,-,Player,Baby Come Back,-,20,9,,,,
98,-,Nathy Peluso,Dafne,-,27,3,,,,
