Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend & BloodPop®,A Good Night,1,1,0,,,,
2,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,2,0,,,,
3,up,John Legend,All of Me,4,3,0,,,,
4,up,The Weeknd,Can't Feel My Face,5,2,0,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,5,0,,,,
6,-,DJ Cassidy,Make the World Go Round (feat. R. Kelly),-,4,0,,,,
7,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),3,1,0,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,0,,,,
9,-,Amy Winehouse,Tears Dry On Their Own,-,1,0,,,,
10,up,Real McCoy,Another Night,62,5,0,,,,
11,up,Kool & The Gang,Jungle Boogie,13,3,0,,,,
12,-,The Weeknd,Secrets,-,3,0,,,,
13,down,Sade,Paradise,7,3,0,,,,
14,-,Otis Redding,Hard to Handle,-,13,0,,,,
15,down,Gianluca,Sismo (feat. Pablo Chill-E),6,3,0,,,,
16,down,Real McCoy,Come and Get Your Love,9,9,0,,,,
17,down,Amy Winehouse,Rehab,2,1,0,,,,
18,up,Alicia Keys,No One (Live),58,12,0,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),38,4,0,,,,
20,-,"Earth, Wind & Fire",Boogie Wonderland,-,20,0,,,,
21,down,Wild Cherry,Play That Funky Music,19,4,0,,,,
22,down,Gloria Jones,Tainted Love,12,12,0,,,,
23,up,Barrett Strong,Money (That's What I Want),65,23,0,,,,
24,-,Johnny Nash,I Can See Clearly Now,-,20,0,,,,
25,-,Stevie Wonder,Higher Ground (Single Version),-,10,0,,,,
26,up,Sade,Smooth Operator (Single Version),57,8,0,,,,
27,down,Stevie Wonder,Sir Duke,22,2,0,,,,
28,up,Lionel Richie,Hello,37,6,0,,,,
29,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,28,0,,,,
30,up,Tina Turner,We Don't Need Another Hero (Thunderdome),80,14,0,,,,
31,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,15,0,,,,
32,up,The Commodores,Brick House,55,3,0,,,,
33,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",87,4,0,,,,
34,down,Donna Summer,Hot Stuff (Live),24,4,0,,,,
35,-,WH,El Juego,-,7,0,,,,
36,up,Martha Reeves & The Vandellas,Dancing In the Street,45,9,0,,,,
37,down,Matias Manuel,Me Arriesgo,10,10,0,,,,
38,down,Dusty Springfield,Son of a Preacher Man,11,11,0,,,,
39,up,John Legend,Love Me Now,39,4,0,,,,
40,-,Al Green,Tired of Being Alone,-,40,0,,,,
41,-,"Earth, Wind & Fire",Devotion,-,34,0,,,,
42,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,0,,,,
43,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,0,,,,
44,up,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),79,8,0,,,,
45,-,Diana Ross,I'm Coming Out,-,3,0,,,,
46,-,Donna Summer,On the Radio (Live),-,6,0,,,,
47,down,The Isley Brothers,Twist and Shout,29,11,0,,,,
48,down,Boney M.,Rasputin,20,5,0,,,,
49,up,Aretha Franklin,Respect,51,12,0,,,,
50,down,Kool & The Gang,Ladies Night (Single Version),47,6,0,,,,
51,-,Rick James,Super Freak,-,2,0,,,,
52,up,Whitney Houston,Saving All My Love for You,78,13,0,,,,
53,up,Fortunes.,Justin Bieber,85,45,0,,,,
54,down,Alicia Keys,A Woman's Worth (Live),14,9,0,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",72,29,0,,,,
56,up,Marvin Gaye,Got To Give It Up (Pt. 1),86,4,0,,,,
57,-,Chic,Good Times,-,6,0,,,,
58,up,Stevie Wonder,Overjoyed,84,7,0,,,,
59,-,Sylvester,You Make Me Feel (Mighty Real),-,42,0,,,,
60,down,Lionel Richie,Stuck On You,32,3,0,,,,
61,-,The Commodores,Three Times a Lady (Single Version),-,32,0,,,,
62,-,Boney M.,Brown Girl In the Ring,-,15,0,,,,
63,down,Lionel Richie,"Say You, Say Me",23,2,0,,,,
64,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,10,0,,,,
65,down,Chubby Checker,Let's Twist Again,34,19,0,,,,
66,down,Marvin Gaye,Mercy Mercy Me (The Ecology),52,15,0,,,,
67,up,Salt-N-Pepa,Let's Talk About Sex,89,5,0,,,,
68,down,Chaka Khan,I Feel for You,35,2,0,,,,
69,-,David Versailles,Me Llama,-,9,0,,,,
70,-,Rockwell,Somebody's Watching Me,-,8,0,,,,
71,up,Aretha Franklin,Chain of Fools,83,14,0,,,,
72,down,Little Richard,Good Golly Miss Molly,33,22,0,,,,
73,-,Sam & Dave,"Hold On, I'm Comin'",-,12,0,,,,
74,up,Boney M.,Gotta Go Home,77,4,0,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,2,0,,,,
76,up,CeeLo Green,Bright Lights Bigger City,90,12,0,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],31,1,0,,,,
78,down,Heatwave,Boogie Nights (Single Version),71,45,0,,,,
79,down,Whitney Houston,Greatest Love of All (2000 Remaster),26,10,0,,,,
80,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,51,0,,,,
81,-,The Temptations,My Girl,-,15,0,,,,
82,-,Kool & The Gang,Get Down On It,-,2,0,,,,
83,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,0,,,,
84,-,Sandra,Innocent Love,-,40,0,,,,
85,up,Stevie Wonder,Superstition,93,2,0,,,,
86,down,Average White Band,Pick Up the Pieces,28,11,0,,,,
87,down,Alicia Keys,Fallin' (Live),42,13,0,,,,
88,-,Patrice Rushen,Forget Me Nots,-,9,0,,,,
89,-,Mr. Probz,Till You're Loved,-,83,0,,,,
90,-,Gladys Knight & Gladys Knight & The Pips,The Way We Were / Try to Remember,-,61,0,,,,
91,down,Chic,I Want Your Love,50,18,0,,,,
92,down,The Pointer Sisters,I'm So Excited,74,12,0,,,,
93,up,Ben E. King,Stand By Me,98,2,0,,,,
94,down,The Trammps,Disco Inferno (Single Edit),27,4,0,,,,
95,up,Usher,She Came to Give It to You (feat. Nicki Minaj),96,6,0,,,,
96,down,Sade,The Sweetest Taboo,40,8,0,,,,
97,-,Duo Dama,Aquí Estoy,-,95,0,,,,
98,down,The Commodores,Easy,21,14,0,,,,
99,-,Chic,Le Freak,-,12,0,,,,
100,-,The Hues Corporation,Rock the Boat,-,5,0,,,,
