Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,159,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,1,20,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,161,,,,
4,down,Plumb,Cut,3,1,160,,,,
5,down,Taizé,Kyrie 21,4,1,103,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,161,,,,
7,up,Lauren Daigle,You Say,7,1,160,47,2019-10-06,47,2019-10-06
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,161,,,,
9,up,Sixpence None the Richer,There She Goes,11,5,160,,,,
10,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,154,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,159,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,148,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,8,157,,,,
14,up,Ashes Remain,On My Own,16,1,156,,,,
15,up,Kerrie Roberts,Rescue Me (How the Story Ends),17,4,148,,,,
16,up,Plumb,Don't Deserve You,18,6,151,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,7,135,,,,
18,up,The Golden Gospel Singers,Oh Happy Day,22,12,157,,,,
19,up,Casting Crowns,Who Am I,21,8,146,,,,
20,down,Mary Mary,Shackles (Praise You),14,5,158,,,,
21,up,Amy Grant,"Baby, Baby",24,8,159,,,,
22,up,Hillsong UNITED,Mighty to Save,23,8,148,,,,
23,up,Chris Tomlin,Our God,26,4,157,,,,
24,down,ステイシー・オリコ,Stuck,10,3,156,,,,
25,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,160,,,,
26,up,Hillsong Worship,I Surrender (Live),27,10,144,,,,
27,up,MercyMe,I Can Only Imagine,28,11,145,,,,
28,up,Hillsong UNITED,One Way,29,11,151,,,,
29,up,Superchick,Courage,30,20,159,,,,
30,up,Kutless,All the Words,32,23,158,,,,
31,up,Rend Collective,My Lighthouse,33,10,149,,,,
32,up,Chris Tomlin,I Will Follow,34,25,156,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,13,146,,,,
34,up,Taizé,Meine Hoffnung (El Senyor),36,5,144,,,,
35,down,Father Ray Kelly,Hallelujah,20,10,159,,,,
36,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),39,15,138,,,,
37,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),37,1,124,,,,
38,up,Hillsong Young & Free,Alive (Studio),40,27,129,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,16,145,,,,
40,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],42,32,154,,,,
41,up,Hillsong Worship,Mighty to Save (Live),44,26,152,,,,
42,up,Hillsong UNITED,Hosanna,46,18,145,,,,
43,-,the Marine Rapper,God Says I'm Free,-,43,1,,,,
44,down,Debby Boone,You Light Up My Life,38,14,139,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],60,8,63,,,,
46,up,Matt Redman,Blessed Be Your Name,49,35,151,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),50,25,133,,,,
48,-,Hillsong Worship,What a Beautiful Name,-,9,158,,,,
49,up,Superchick,Stand In the Rain,54,39,150,,,,
50,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),55,19,113,,,,
51,up,Debby Boone,You Light up My Life,56,20,98,,,,
52,up,Matthew West,Family Tree,57,26,137,,,,
53,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],59,41,142,,,,
54,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),47,23,157,,,,
55,up,Lauren Daigle,Rescue,58,9,67,74,2019-10-13,74,2019-10-13
56,-,Amazing Grace,Amazing Grace - Piano,-,6,146,,,,
57,up,Chris Tomlin,Good Good Father,64,39,102,,,,
58,down,Stacie Orrico,Christmas Wish,45,10,160,,,,
59,up,BeBe Winans,I Wanna Be the Only One,61,33,117,,,,
60,up,Sixpence None the Richer,Kiss Me,81,30,112,,,,
61,down,Hallelujah,Hallelujah,31,24,108,,,,
62,-,Jude Sackey,Move Me (feat. Mahalia Mohoto & Bishop Oko Bortei-Doku),-,62,1,,,,
63,-,TobyMac,Help Is On The Way (Maybe Midnight),-,63,3,,,,
64,up,Casting Crowns,Voice of Truth,72,21,124,,,,
65,-,Kingdom Heirs,Pass the Torch,-,65,1,,,,
66,-,Urban Life Worship & Amy Jakucs,Mehr Von Dir,-,66,1,,,,
67,-,Reinhard Börner,"Ein Gott, der mich sieht (Jahreslosung 2023)",-,67,1,,,,
68,-,TobyMac,21 Years,-,47,3,,,,
69,-,Homeland Quartet,Who Am I,-,69,1,,,,
70,-,Calvary Worship Live,Jesus (Live),-,70,1,,,,
71,-,Herzensmelodie,Ich verstehe ganz genau,-,71,1,,,,
72,-,Voice of Hope Music,Grosser Gott,-,72,1,,,,
73,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),62,21,134,,,,
74,down,Hillsong UNITED,Awesome God,41,19,141,,,,
75,-,Winnie Schweitzer & Tobi Wörner,Desert Song,-,75,1,,,,
76,-,Kingdom Heirs,True to the Call,-,76,1,,,,
77,-,CallemJJ,SAVIOR (feat. BigBreeze & Kemvr),-,77,1,,,,
78,-,Maria Ana Bobone,Senhora do Alentejo,-,78,1,,,,
79,-,Voice of Hope Music,Gethsemane,-,79,1,,,,
80,-,Strive to Be & Patch Crowe,Hold On to Me,-,49,1,,,,
81,-,Winnie Schweitzer & Tobi Wörner,What The World Will Never Take,-,81,1,,,,
82,-,Maria Ana Bobone,José Embala o Menino,-,82,1,,,,
83,-,Circuit Rider Music & Taylor Ezzell,Jesus Changes Everything,-,83,1,,,,
84,-,Heiko Bräuning,Geh auf deinem Weg,-,84,1,,,,
85,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",51,19,128,,,,
86,-,Dayana Orozco,Hola Soy Jesús,-,86,1,,,,
87,-,DICS-SULI & Fóris Attila,Mindent Kegyelemből,-,87,1,,,,
88,-,DICS-SULI & Tóth Ákos,Soha Többé Nem Vagyok Árva,-,88,1,,,,
89,-,Jana Stanfield,To Old to Die Young,-,89,1,,,,
90,up,Housefires,Good Good Father,95,31,109,,,,
91,down,FM Static,Take Me As I Am,66,45,140,,,,
92,down,Plumb,In My Arms,67,22,132,,,,
93,down,Hillsong Worship,Who You Say I Am,63,22,103,,,,
94,down,Hillsong Worship,Cornerstone (Live),69,24,116,,,,
95,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),70,51,121,,,,
96,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",74,25,81,,,,
97,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),65,24,44,,,,
98,down,Tim Hughes,Happy Day,73,49,116,,,,
99,down,Jenn Johnson,You’re Gonna Be OK,93,1,24,,,,
100,down,We Are Messengers,I'll Think About You,97,4,51,,,,
