Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Afters,Moments Like This,3,1,11,,,,
2,up,Plumb,Cut,2,1,114,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,114,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,112,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,108,,,,
6,down,Lauren Daigle,You Say,1,1,114,47,2019-10-06,47,2019-10-06
7,up,Candi Staton,Young Hearts Run Free,7,1,114,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,114,,,,
9,up,Sixpence None the Richer,There She Goes,9,5,114,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,114,,,,
11,up,ステイシー・オリコ,Stuck,15,3,110,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,114,,,,
13,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,102,,,,
14,up,Ashes Remain,On My Own,19,1,110,,,,
15,down,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,102,,,,
16,up,Stacie Orrico,Christmas Wish,24,10,114,,,,
17,down,Plumb,Don't Deserve You,14,5,105,,,,
18,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,7,93,,,,
19,up,The Golden Gospel Singers,Oh Happy Day,27,12,114,,,,
20,down,Casting Crowns,Who Am I,18,8,103,,,,
21,down,Amy Grant,"Baby, Baby",20,8,114,,,,
22,down,Hillsong UNITED,Mighty to Save,21,8,101,,,,
23,down,Gospel Dream,This Little Light of Mine,22,17,102,,,,
24,up,Chris Tomlin,Our God,32,4,114,,,,
25,down,Hillsong Worship,What a Beautiful Name,23,9,114,,,,
26,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,114,,,,
27,down,Amazing Grace,Amazing Grace - Piano,26,6,106,,,,
28,up,Father Ray Kelly,Hallelujah,38,10,114,,,,
29,up,Superchick,Courage,30,20,114,,,,
30,down,Hillsong Worship,I Surrender (Live),29,10,99,,,,
31,down,Hillsong UNITED,One Way,28,11,104,,,,
32,down,MercyMe,I Can Only Imagine,31,11,100,,,,
33,up,Kutless,All the Words,41,23,113,,,,
34,up,Chris Tomlin,I Will Follow,42,25,113,,,,
35,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),36,23,111,,,,
36,down,Rend Collective,My Lighthouse,34,10,105,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,13,100,,,,
38,up,Taizé,Meine Hoffnung (El Senyor),40,5,99,,,,
39,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),37,1,85,,,,
40,down,Debby Boone,You Light Up My Life,39,14,101,,,,
41,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),43,15,96,,,,
42,up,Hillsong UNITED,Awesome God,45,19,97,,,,
43,up,Hillsong Worship,Mighty to Save (Live),74,26,106,,,,
44,down,Mary Mary,Shackles (Praise You),17,5,114,,,,
45,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,32,111,,,,
46,down,Bethel Music & Kristene DiMarco,It is Well (Live),44,16,100,,,,
47,up,Hillsong UNITED,Hosanna,47,18,98,,,,
48,up,Matt Redman,Blessed Be Your Name,48,35,108,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),51,24,90,,,,
50,up,Matthew West,Family Tree,53,26,94,,,,
51,down,Superchick,Stand In the Rain,50,39,105,,,,
52,-,Beverly Ann,Dancing in the Sky,-,25,7,,,,
53,-,Maranatha! Praise Band,Nothing Can Separate Us,-,53,1,,,,
54,-,Village Lights & Ricky Vazquez,King of Salvation,-,54,1,,,,
55,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),52,19,73,,,,
56,up,Ashes Remain,Right Here,80,56,28,,,,
57,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],54,41,100,,,,
58,down,FM Static,Take Me As I Am,55,45,98,,,,
59,down,Plumb,In My Arms,57,19,92,,,,
60,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,51,83,,,,
61,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),59,19,89,,,,
62,up,Hillsong Worship,Cornerstone (Live),64,20,74,,,,
63,down,BeBe Winans,I Wanna Be the Only One,61,33,75,,,,
64,down,Cory Asbury,Reckless Love,60,16,63,,,,
65,up,Casting Crowns,Voice of Truth,65,21,82,,,,
66,up,Tim Hughes,Happy Day,66,49,78,,,,
67,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",73,21,43,,,,
68,down,Debby Boone,You Light up My Life,67,20,56,,,,
69,up,Housefires,Good Good Father,71,31,68,,,,
70,-,Phil Wickham,Must I Wait,-,70,1,,,,
71,-,Mormon Tabernacle Choir & Orchestra At Temple Square,Amazing Grace,-,71,1,,,,
72,-,Dominik Link,Spread Your Kingdom (feat. Julia Dabringhausen),-,72,1,,,,
73,-,Village Lights,"Here is Our Hallelujah (feat. Sarah Kroger, Ike Ndolo & Ricky Vazquez)",-,73,1,,,,
74,-,Kyoresu,Ameno Dorime,-,74,1,,,,
75,down,Sixpence None the Richer,Kiss Me,62,30,70,,,,
76,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,70,24,38,,,,
77,down,Hillsong Young & Free,Alive (Studio),56,23,88,,,,
78,down,Hillsong Worship,Who You Say I Am,68,22,64,,,,
79,-,Sovereign Grace Music,The Lord Is,-,79,1,,,,
80,-,Ada,Only You Jesus,-,80,1,,,,
81,-,CalledOut Music,God Like You,-,81,1,,,,
82,-,Stephen Stanley,Heavy,-,82,1,,,,
83,-,CalledOut Music,No Better Day,-,83,1,,,,
84,-,Scripture In Song,Let Our Praise to You Be As Incense,-,84,1,,,,
85,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],69,58,49,,,,
86,down,We Are Messengers,I'll Think About You,49,4,23,,,,
87,-,Paul Baloche,We Come to You Jesus,-,87,1,,,,
88,-,Uwe Klapdor,Segen,-,88,1,,,,
89,-,Camerata de Rio de Janeiro & Henrique Morelenbaum,Magnificat,-,89,1,,,,
90,-,Uwe Klapdor,Veränderung,-,90,1,,,,
91,down,Hallelujah,Hallelujah,33,24,66,,,,
92,-,Uwe Klapdor,Heilung,-,92,1,,,,
93,-,Uwe Klapdor,Neubeginn,-,93,1,,,,
94,-,Uwe Klapdor,In deinem Arm,-,94,1,,,,
95,-,Uwe Klapdor,Präludium,-,95,1,,,,
96,-,"Bruno Zimmerli, Anja Bigalke & Uwe Klapdor",Nimm diesen Moment,-,96,1,,,,
97,down,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),92,67,6,,,,
98,down,Hillsong Young & Free,The Stand,72,21,55,,,,
99,-,Free Gospel Band,I Will Follow Him,-,30,15,,,,
100,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",75,45,42,,,,
