Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,120,,,,
2,up,Taizé,Kyrie 21,3,1,64,,,,
3,up,Lauren Daigle,You Say,6,1,120,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,118,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,120,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,114,,,,
7,-,Plumb,Cut,-,1,119,,,,
8,up,The Afters,Moments Like This,35,1,17,,,,
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,5,120,,,,
10,down,Sixpence None the Richer,There She Goes,8,5,120,,,,
11,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,8,120,,,,
12,down,Kerrie Roberts,Rescue Me (How the Story Ends),11,4,108,,,,
13,up,Plumb,Don't Deserve You,13,5,111,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,2,120,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,7,99,,,,
16,up,Father Ray Kelly,Hallelujah,19,10,120,,,,
17,up,The Golden Gospel Singers,Oh Happy Day,17,12,120,,,,
18,down,ステイシー・オリコ,Stuck,14,3,116,,,,
19,down,Ashes Remain,On My Own,16,1,116,,,,
20,down,Casting Crowns,Who Am I,18,8,108,,,,
21,down,Hillsong UNITED,Mighty to Save,20,8,107,,,,
22,down,Stacie Orrico,Christmas Wish,12,10,120,,,,
23,down,Hillsong Worship,What a Beautiful Name,22,9,120,,,,
24,down,Chris Tomlin,Our God,23,4,120,,,,
25,up,Amazing Grace,Amazing Grace - Piano,26,6,112,,,,
26,down,Hillsong UNITED,One Way,24,11,110,,,,
27,down,MercyMe,I Can Only Imagine,25,11,106,,,,
28,down,Superchick,Courage,27,20,120,,,,
29,down,Kutless,All the Words,28,23,119,,,,
30,down,Hillsong Worship,I Surrender (Live),29,10,105,,,,
31,-,Gospel Dream,This Little Light of Mine,-,17,107,,,,
32,down,Hallelujah,Hallelujah,30,24,69,,,,
33,up,Mary Mary,Shackles (Praise You),44,5,120,,,,
34,up,Chris Tomlin,I Will Follow,43,25,119,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,13,106,,,,
36,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],32,16,120,,,,
37,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),50,23,117,,,,
38,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),40,1,91,,,,
39,down,Amy Grant,"Baby, Baby",21,8,120,,,,
40,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],38,32,117,,,,
41,down,Hillsong UNITED,Awesome God,37,19,103,,,,
42,down,Hillsong Worship,Mighty to Save (Live),39,26,112,,,,
43,down,Bethel Music & Kristene DiMarco,It is Well (Live),41,16,106,,,,
44,up,Matt Redman,Blessed Be Your Name,56,35,114,,,,
45,-,Debby Boone,You Light Up My Life,-,14,106,,,,
46,down,Newsboys,God's Not Dead (Like a Lion),45,24,96,,,,
47,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),61,24,10,,,,
48,down,Superchick,Stand In the Rain,46,39,111,,,,
49,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],51,41,106,,,,
50,up,FM Static,Take Me As I Am,55,45,104,,,,
51,up,Plumb,In My Arms,57,19,98,,,,
52,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",58,19,90,,,,
53,-,The Spark,Never Let Go (Live) [feat. Jennifer Ledger],-,53,1,,,,
54,-,Sylvie Buisset,Ave Maria de lourdes,-,54,2,,,,
55,-,Feiert Jesus!,Wunder (feat. David Krexa),-,55,1,,,,
56,up,Lauren Daigle,Rescue,65,9,34,74,2019-10-13,74,2019-10-13
57,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),59,19,95,,,,
58,up,BeBe Winans,I Wanna Be the Only One,60,33,81,,,,
59,up,Hillsong Worship,Cornerstone (Live),63,20,78,,,,
60,down,Matthew West,Family Tree,47,26,100,,,,
61,up,Casting Crowns,Voice of Truth,93,21,88,,,,
62,up,Housefires,Good Good Father,66,31,74,,,,
63,up,Hillsong Young & Free,The Stand,67,21,61,,,,
64,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",68,21,49,,,,
65,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],72,58,53,,,,
66,up,Tim Hughes,Happy Day,69,49,84,,,,
67,-,Hillsong Worship,Who You Say I Am,-,22,69,,,,
68,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,73,24,42,,,,
69,up,Ashes Remain,Right Here,71,56,33,,,,
70,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",83,45,46,,,,
71,-,어노인팅,귀하신 친구 내게 계시니,-,71,1,,,,
72,-,Colton Dixon,In and Out of Time,-,72,1,,,,
73,-,The Spark,Glorious (Live),-,73,1,,,,
74,-,Emmanuel K.B,En Priya,-,74,1,,,,
75,-,Mercy Chinwo,Na You Dey Reign,-,71,2,,,,
76,-,Elihana Elia,Baruch Haba Beshem Adonai,-,76,1,,,,
77,up,Superchick,Beauty from Pain,84,62,55,,,,
78,down,Taizé,Meine Hoffnung (El Senyor),36,5,105,,,,
79,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),92,51,89,,,,
80,-,Jessica Ndongala,Power in Your Name,-,80,1,,,,
81,-,Jessé Aguiar,Eu Não Desisto,-,81,1,,,,
82,-,Joseph Thomas Vaidian & Bibin M. Biju,Padidum,-,82,1,,,,
83,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,15,101,,,,
84,-,Shane & Shane,Awesome God,-,84,2,,,,
85,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],96,60,47,,,,
