Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,171,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,173,,,,
3,up,Lauren Daigle,You Say,7,1,172,47,2019-10-06,47,2019-10-06
4,up,Taizé,Kyrie 21,4,1,115,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,166,,,,
6,down,Plumb,Cut,2,1,172,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],6,1,32,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,173,,,,
9,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,4,160,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,160,,,,
11,up,Plumb,Don't Deserve You,11,5,163,,,,
12,up,Hillsong UNITED,Mighty to Save,14,8,160,,,,
13,up,Hillsong Worship,What a Beautiful Name,15,9,170,,,,
14,up,Hillsong UNITED,One Way,17,11,163,,,,
15,up,Rend Collective,My Lighthouse,18,10,159,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,19,5,173,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,158,,,,
18,up,Lauren Daigle,Rescue,28,9,79,74,2019-10-13,74,2019-10-13
19,up,Taizé,Meine Hoffnung (El Senyor),21,5,156,,,,
20,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),22,1,136,,,,
21,up,Debby Boone,You Light Up My Life,23,14,149,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,16,156,,,,
23,up,Hillsong UNITED,Hosanna,27,18,157,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,8,74,,,,
25,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),30,19,122,,,,
26,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",31,19,139,,,,
27,up,Hillsong Worship,Who You Say I Am,37,22,112,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),34,19,145,,,,
29,up,Plumb,In My Arms,35,19,144,,,,
30,up,Hillsong Worship,Cornerstone (Live),36,20,128,,,,
31,up,Casting Crowns,Voice of Truth,33,21,135,,,,
32,-,Casting Crowns,Who Am I,-,8,156,,,,
33,up,Cory Asbury,Reckless Love,39,16,110,,,,
34,up,Hillsong Young & Free,Alive (Studio),41,23,140,,,,
35,-,Amazing Grace,Amazing Grace - Piano,-,6,156,,,,
36,up,Michael W. Smith,You Are Holy (Prince of Peace),44,25,68,,,,
37,up,Werner Reischl,Du bist du,45,23,54,,,,
38,up,We Are Messengers,I'll Think About You,43,4,62,,,,
39,up,Hillsong UNITED,From the Inside Out,46,27,55,,,,
40,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),48,29,23,,,,
41,up,Jenn Johnson,You’re Gonna Be OK,58,1,28,,,,
42,up,Hillsong Young & Free,Wake (Live),49,31,32,,,,
43,up,Pillar,Frontline,51,33,19,,,,
44,up,Gungor,Beautiful Things,57,35,15,,,,
45,up,Hillsong Worship,God Is Able,52,36,16,,,,
46,down,Bob Carlisle,Butterfly Kisses (The Country Remix),12,7,147,,,,
47,-,Equippers Revolution,Heartbeat,-,47,1,,,,
48,-,Planetshakers,Victory of Jesus (Live at Chapel),-,48,1,,,,
49,-,Jeffrin John,I'm All Yours,-,49,1,,,,
50,down,ステイシー・オリコ,Stuck,13,3,168,,,,
51,up,Kirk Franklin,I Smile,76,32,19,,,,
52,down,Hillsong Worship,I Surrender (Live),16,10,156,,,,
53,up,Free Gospel Band,I Will Follow Him,78,30,26,,,,
54,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,85,,,,
55,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),24,15,150,,,,
56,down,Debby Boone,You Light up My Life,32,20,110,,,,
57,-,Jeffrin John,I Owe You (Acoustic),-,57,1,,,,
58,-,roman p,Over the Mountains,-,58,1,,,,
59,-,Timo Langer & Joy&Markus,Im Zelt des Herrn,-,59,1,,,,
60,-,Sobi Worship,"Alles, was ich hab (Live)",-,60,1,,,,
61,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,38,11,,,,
62,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),50,25,15,,,,
63,-,roman p,New Life,-,63,1,,,,
64,-,Jeffrin John,I Owe You,-,64,1,,,,
65,-,Kraków Gospel Choir,Giants (Live),-,65,1,,,,
66,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,42,24,76,,,,
67,down,Hillsong Young & Free,The Stand,38,21,103,,,,
68,-,Casey J,Hosanna,-,68,1,,,,
69,-,Jeremy Camp & Adrienne Camp,Father I Thank You,-,69,1,,,,
70,down,Newsboys,God's Not Dead (Like a Lion),40,24,143,,,,
71,down,Marien-Kirchenchor,"Segne Du, Maria",47,31,48,,,,
72,-,Worship Central,Awesome Is He (feat. Anna Hellebronth) [Live],-,72,1,,,,
73,-,Anthem Lights,Wherever I Go (Acoustic),-,73,1,,,,
74,-,Brandon Lake,House Of Miracles,-,74,1,,,,
75,-,Rachael Lampa,The Wild Ones,-,75,1,,,,
76,-,Feiert Jesus!,Gnade und Wahrheit (feat. Anja S. Lehmann),-,76,1,,,,
77,-,Michael W. Smith,Awesome God (Live),-,40,5,,,,
78,-,Hillsong UNITED,Lead Me to the Cross,-,45,4,,,,
79,-,Hillsong Worship,Christ Is Enough,-,39,13,,,,
80,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,43,4,,,,
81,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,58,4,,,,
