Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,192,,,,
2,up,Taizé,Kyrie 21,3,1,133,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,191,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,185,,,,
5,up,Lauren Daigle,You Say,6,1,192,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],2,1,52,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,193,,,,
8,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,4,178,,,,
9,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,180,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),88,7,165,,,,
11,down,ステイシー・オリコ,Stuck,10,3,187,,,,
12,down,Casting Crowns,Who Am I,11,8,172,,,,
13,down,Hillsong UNITED,Mighty to Save,12,8,180,,,,
14,up,Hillsong Worship,What a Beautiful Name,18,9,185,,,,
15,-,Dax,God's Eyes,-,15,1,,,,
16,down,Hillsong Worship,I Surrender (Live),14,10,174,,,,
17,down,Rend Collective,My Lighthouse,15,10,177,,,,
18,down,Amazing Grace,Amazing Grace - Piano,13,6,176,,,,
19,down,Hillsong UNITED,One Way,16,11,183,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,13,176,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,17,5,191,,,,
22,down,Debby Boone,You Light Up My Life,20,14,165,,,,
23,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),21,1,152,,,,
24,down,Taizé,Meine Hoffnung (El Senyor),19,5,176,,,,
25,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),22,15,169,,,,
26,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,16,175,,,,
27,down,Hillsong UNITED,Hosanna,24,18,177,,,,
28,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,3,5,,,,
29,down,Hillsong UNITED,Awesome God,25,19,162,,,,
30,down,Candi Staton,Young Hearts Run Free,26,1,192,,,,
31,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),28,19,139,,,,
32,down,Hillsong Worship,Who You Say I Am,29,22,128,,,,
33,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",92,19,159,,,,
34,up,Lauren Daigle,Rescue,39,9,99,74,2019-10-13,74,2019-10-13
35,down,Cory Asbury,Reckless Love,33,16,130,,,,
36,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,19,165,,,,
37,down,Plumb,In My Arms,31,19,164,,,,
38,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",34,21,102,,,,
39,down,Hillsong Worship,Cornerstone (Live),32,20,148,,,,
40,down,Casting Crowns,Voice of Truth,35,21,155,,,,
41,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,43,24,93,,,,
42,down,Hillsong Young & Free,Alive (Studio),36,23,160,,,,
43,down,Hillsong Young & Free,The Stand,38,21,120,,,,
44,down,Newsboys,God's Not Dead (Like a Lion),40,24,163,,,,
45,down,We Are Messengers,I'll Think About You,41,4,81,,,,
46,down,Michael W. Smith,You Are Holy (Prince of Peace),37,25,87,,,,
47,up,Hillsong UNITED,From the Inside Out,49,27,75,,,,
48,up,Werner Reischl,Du bist du,50,23,74,,,,
49,-,Jordan Feliz,Somebody Loves You,-,49,2,,,,
50,-,Isaias Saad,Bondade de Deus,-,50,1,,,,
51,-,Evan Craft,Faith Don't Fail Me Now,-,51,1,,,,
52,up,Kirk Franklin,I Smile,54,32,39,,,,
53,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),-,25,32,,,,
54,down,Marien-Kirchenchor,"Segne Du, Maria",51,31,63,,,,
55,down,Hillsong Young & Free,Wake (Live),53,31,52,,,,
56,down,Free Gospel Band,I Will Follow Him,52,30,43,,,,
57,-,PEABOD,Spring Theory,-,57,2,,,,
58,-,Cody Carnes,Plead The Blood (Live),-,58,1,,,,
59,-,Tommy Walker and the C.A. Worship Band,Mourning Into Dancing,-,59,1,,,,
60,-,Simon Khorolskiy,Славная церковь,-,60,1,,,,
61,-,Answers in Genesis,Keepers of the Kingdom,-,61,1,,,,
62,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,62,1,,,,
63,up,Leeland,Way Maker (Live),64,1,41,,,,
64,down,Jenn Johnson,You’re Gonna Be OK,55,1,43,,,,
65,down,Pillar,Frontline,56,33,39,,,,
66,-,ICF Worship,Treuer Gott,-,66,1,,,,
67,-,Gaither,"Master, The Tempest Is Raging (feat. Chris Blue) [Live]",-,67,1,,,,
68,-,Gaetan Roy,Auf dein Wort hin (feat. Anja Lehmann & Michael Janz),-,68,1,,,,
69,-,Immanuel Lobpreiswerkstatt,König bist du,-,69,1,,,,
70,-,Dominik Orth,Mein Gebet,-,70,1,,,,
71,-,Joseph O'Brien,Down in My Heart (Joy),-,71,1,,,,
72,-,Outbreakband,Wie viel weiter (feat. Elijah Appel) [Akustik],-,72,1,,,,
73,-,Immanuel Lobpreiswerkstatt,Wir halten hoch das Kreuz,-,73,1,,,,
74,-,María Luisa Piraquive,Ne Amigo a Jesús,-,74,1,,,,
75,-,The Georgia Mass Choir,I Got a Right to Praise the Lord,-,75,1,,,,
76,-,"William Augusto, Paulo Zuckini & Cleverson Silva",Final Word,-,76,1,,,,
77,-,Feiert Jesus!,Deine Liebe fließt (feat. Leslie Ann Jost),-,63,1,,,,
78,-,María Luisa Piraquive,Mas Blanco Que la Nieve,-,78,1,,,,
79,-,Hidden Flames,Back On Top (feat. V. Rose),-,79,1,,,,
80,-,"Cleverson Silva, Davi Manfio Silva & Edu Camargo",Essência,-,80,1,,,,
81,-,Danuta Stankiewicz,Pan kiedyś stanął,-,81,1,,,,
82,-,VOUS Worship,I Met Jesus In Miami,-,82,1,,,,
83,-,Sanctus Real & Francesca Battistelli,Won't Let Me Go,-,83,1,,,,
84,-,Jan Paweł II,Pan kiedyś stanął nad Wisłą,-,84,1,,,,
85,-,Florence Joy,Du bist meine Zuversicht,-,85,1,,,,
86,up,Bethel Music & Jenn Johnson,Goodness of God (Live),87,13,16,,,,
87,-,FFH,Undone,-,47,10,,,,
88,down,Gungor,Beautiful Things,78,35,35,,,,
