Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,40,,,,
2,down,Plumb,Cut,1,1,40,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,40,,,,
4,up,Lauren Daigle,You Say,5,1,40,47,2019-10-06,47,2019-10-06
5,down,ステイシー・オリコ,Stuck,4,3,40,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,40,,,,
7,up,Mary Mary,Shackles (Praise You),7,5,40,,,,
8,up,Gospel Singers,I Will Follow Him,8,3,40,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,40,,,,
10,up,Sixpence None the Richer,There She Goes,13,5,40,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,40,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,40,,,,
13,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,37,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,38,,,,
15,up,Stacie Orrico,Christmas Wish,15,10,40,,,,
16,up,Plumb,Don't Deserve You,16,5,35,,,,
17,up,Ashes Remain,On My Own,17,1,37,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),44,7,34,,,,
19,down,Father Ray Kelly,Hallelujah,18,10,40,,,,
20,up,The Golden Gospel Singers,Oh Happy Day,20,12,40,,,,
21,down,Casting Crowns,Who Am I,19,8,33,,,,
22,down,Hillsong UNITED,Mighty to Save,21,8,35,,,,
23,down,Amy Grant,"Baby, Baby",22,8,40,,,,
24,down,Gospel Dream,This Little Light of Mine,23,17,35,,,,
25,up,Hillsong Worship,What a Beautiful Name,25,9,40,,,,
26,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],27,16,40,,,,
27,down,Chris Tomlin,Our God,26,4,40,,,,
28,up,Superchick,Courage,28,20,40,,,,
29,up,Kutless,All the Words,30,23,39,,,,
30,down,Hillsong UNITED,One Way,29,11,34,,,,
31,up,MercyMe,I Can Only Imagine,31,11,39,,,,
32,up,Chris Tomlin,I Will Follow,33,25,39,,,,
33,up,Rend Collective,My Lighthouse,34,10,39,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,38,,,,
35,up,Martin Pepper & Jennifer Pepper,Gott segne dich,35,26,35,,,,
36,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),41,23,37,,,,
37,down,Amazing Grace,Amazing Grace - Piano,36,6,36,,,,
38,down,Taizé,Meine Hoffnung (El Senyor),37,5,35,,,,
39,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),38,15,35,,,,
40,down,Hillsong Worship,Mighty to Save (Live),39,26,35,,,,
41,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,40,3,32,,,,
42,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),42,35,28,,,,
43,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,37,,,,
44,up,Bethel Music & Kristene DiMarco,It is Well (Live),45,16,33,,,,
45,up,Hillsong UNITED,Hosanna,92,18,27,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),47,24,23,,,,
47,up,Matt Redman,Blessed Be Your Name,62,35,34,,,,
48,down,Superchick,Stand In the Rain,46,39,33,,,,
49,-,Shane & Shane,Christ Is Enough,-,49,1,,,,
50,-,Wow,Amazing New Hebrew Worship,-,50,1,,,,
51,-,"REVERE, David & Nicole Binion & Lee University Singers",Come and Tear Down the Walls (Live),-,51,1,,,,
52,-,Jason Gray,Glory Days,-,52,1,,,,
53,-,Jan van de Laar,Solomon: Second Overture. The Arrival of the Queen of Sheba,-,53,1,,,,
54,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),24,1,16,,,,
55,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],48,41,29,,,,
56,down,FM Static,Take Me As I Am,49,45,29,,,,
57,down,Plumb,In My Arms,55,19,27,,,,
58,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),57,19,26,,,,
59,down,Matthew West,Family Tree,58,26,26,,,,
60,up,BeBe Winans,I Wanna Be the Only One,68,33,22,,,,
61,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",61,19,26,,,,
62,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),60,19,19,,,,
63,up,Hillsong Worship,Cornerstone (Live),65,20,21,,,,
64,up,Tim Hughes,Happy Day,72,49,25,,,,
65,up,Sixpence None the Richer,Kiss Me,91,30,4,,,,
66,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,59,46,24,,,,
67,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),64,51,26,,,,
68,-,Charnelle Whittemore,Write My Story (feat. Leah Sykes),-,68,1,,,,
69,-,Rend Collective,GLORIOUS DAY,-,69,1,,,,
70,-,TobyMac,City On Our Knees (Radio Version),-,70,1,,,,
71,-,Rhema Worship,Psalm 139 (You Know All Things),-,71,1,,,,
72,-,Diana,Langa El Sunt Fericit,-,72,1,,,,
73,-,Josh Wilson,Revolutionary,-,73,1,,,,
74,-,"Calvin Newton, Guy Penrod, Gene McDonald, Bill Gaither & Ben Speer","I'll Meet You In the Morning (feat. Gene McDonald, Guy Penrod, Ben Speer & Bill Gaither)",-,74,1,,,,
75,-,The Dixie Hummingbirds,Amazing Grace,-,75,1,,,,
76,-,Generación de Jesús,El Paraíso,-,76,1,,,,
77,-,Shara McKee,Break Through,-,77,1,,,,
78,-,MDSN,Hunger,-,78,1,,,,
79,-,Maggie Kain,A Love That Will Never Grow Old,-,79,1,,,,
80,-,Anton Svoboda,Unerschütterlich,-,80,1,,,,
81,-,The Chuckwagon Gang,When He Calls I'll Fly Away,-,81,1,,,,
82,-,Matheus Rizzo,Hallelujah (Instrumental),-,82,1,,,,
83,-,Passion & Tide Electric,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Reimagined/Tide Electric Remix],-,83,1,,,,
84,-,IFGF Praise,Turn Things Around,-,84,1,,,,
85,-,Casting Crowns,Voice of Truth,-,21,22,,,,
86,-,Don Moen,You Will Be My Song,-,86,1,,,,
87,-,Lydia Laird,How You See Me Now,-,87,1,,,,
88,-,IFGF Praise,Satu Nama,-,88,1,,,,
89,-,Brian Doerksen,Everlasting Arms (2020) [feat. Teresa Trask],-,89,1,,,,
90,-,Lydia Laird,To Be Loved,-,90,1,,,,
91,-,Samuel Hernandez,Lo Que Este Virus Me Enseñó (Single),-,91,1,,,,
92,-,Valley Creek Worship,There Is Always More,-,92,1,,,,
93,down,Hillsong Young & Free,Alive (Studio),56,23,25,,,,
94,-,GENTRI,Be Thou My Vision (feat. Rob Landes),-,94,1,,,,
95,-,Paul Robeson,Swing Low Sweet Chariot,-,95,1,,,,
96,down,Cory Asbury,Reckless Love,75,16,21,,,,
97,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),63,56,22,,,,
98,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),93,25,35,,,,
99,down,"Samuel Jersak, Various Artists",Choral-Medley,66,58,22,,,,
100,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",99,21,12,,,,
