Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,181,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,175,,,,
3,up,Lauren Daigle,You Say,5,1,182,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,183,,,,
5,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,4,170,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,170,,,,
7,up,Plumb,Don't Deserve You,10,5,173,,,,
8,up,ステイシー・オリコ,Stuck,11,3,177,,,,
9,up,Casting Crowns,Who Am I,32,8,164,,,,
10,up,Hillsong UNITED,Mighty to Save,12,8,170,,,,
11,up,Amazing Grace,Amazing Grace - Piano,14,6,166,,,,
12,up,Hillsong UNITED,One Way,15,11,173,,,,
13,up,Hillsong Worship,I Surrender (Live),13,10,164,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,168,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,16,5,183,,,,
16,up,Taizé,Meine Hoffnung (El Senyor),18,5,166,,,,
17,up,Debby Boone,You Light Up My Life,46,14,157,,,,
18,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),19,15,159,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],2,1,42,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,16,166,,,,
21,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),20,1,144,,,,
22,up,Hillsong UNITED,Hosanna,22,18,167,,,,
23,up,Hillsong UNITED,Awesome God,23,19,154,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,8,84,,,,
25,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),25,19,131,,,,
26,down,Candi Staton,Young Hearts Run Free,6,1,183,,,,
27,down,Plumb,Cut,7,1,182,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),43,21,155,,,,
29,down,Plumb,In My Arms,26,19,154,,,,
30,up,Debby Boone,You Light up My Life,52,20,117,,,,
31,down,Hillsong Worship,Cornerstone (Live),29,20,138,,,,
32,down,Cory Asbury,Reckless Love,30,16,120,,,,
33,up,Newsboys,God's Not Dead (Like a Lion),34,25,153,,,,
34,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",31,25,95,,,,
35,down,Lauren Daigle,Rescue,28,9,89,74,2019-10-13,74,2019-10-13
36,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,33,28,83,,,,
37,down,Hillsong Young & Free,Alive (Studio),35,27,150,,,,
38,down,Hillsong Young & Free,The Stand,37,21,112,,,,
39,down,We Are Messengers,I'll Think About You,36,4,72,,,,
40,up,Casting Crowns,Voice of Truth,62,21,145,,,,
41,down,Michael W. Smith,You Are Holy (Prince of Peace),38,25,77,,,,
42,up,Marien-Kirchenchor,"Segne Du, Maria",42,31,54,,,,
43,down,Werner Reischl,Du bist du,40,23,64,,,,
44,down,Hillsong UNITED,From the Inside Out,41,27,65,,,,
45,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),83,26,23,,,,
46,up,Pillar,Frontline,48,33,29,,,,
47,down,Hillsong Young & Free,Wake (Live),39,31,42,,,,
48,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),44,29,33,,,,
49,-,Caleb and Kelsey,Hello,-,49,1,,,,
50,-,Chroma Worship,Holy Spirit (feat. Joel Barber & Chris Adams),-,50,1,,,,
51,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",56,19,149,,,,
52,up,Free Gospel Band,I Will Follow Him,55,30,35,,,,
53,down,Gungor,Beautiful Things,49,35,25,,,,
54,down,Hillsong Worship,God Is Able,53,36,26,,,,
55,up,Kirk Franklin,I Smile,63,32,29,,,,
56,-,Honeytree,Righteous Rock and Roll,-,56,1,,,,
57,-,Voice of Hope Music,Über den Jordan,-,57,1,,,,
58,-,Ramp Worship & Catherine Mullins,Jesus Did It,-,58,1,,,,
59,-,Audacious Worship,All Things Together (Live - Unplugged),-,59,1,,,,
60,-,Voice of Hope Music,"O Jesus, schon der Name Dein",-,60,1,,,,
61,-,Project of Love,Isaiah 65/53 - All Day Long I Open My Arms,-,61,1,,,,
62,up,Hillsong Worship,Christ Is Enough,81,39,19,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,16,,,,
64,-,Feiert Jesus!,"Wunderbar, ganz wunderbar (feat. Andreas Volz)",-,64,1,,,,
65,-,Honor & Glory,Come Alive,-,65,1,,,,
66,-,Cecily,Seems Like Forever,-,66,1,,,,
67,-,Ruth Alfaro,Salmos 91,-,67,1,,,,
68,-,Revelation Enterprises,I Have a Dream (feat. Arno Van Wyk),-,68,1,,,,
69,-,Delino Marçal & Pr. Lucas,Deus é Deus,-,69,1,,,,
70,-,"The Cathedral Singers, Richard Proulx, Metropolis Chamber Players & Kristi McGonagle French","Hail Mary, Gentle Woman",-,70,1,,,,
71,-,Revelation Enterprises,In Victory (feat. Arno Van Wyk),-,71,1,,,,
72,-,Anna Poolman & May Brewis,Be Still My Soul (Live),-,72,1,,,,
73,up,Hillsong UNITED,Lead Me to the Cross,82,45,10,,,,
74,-,Revelation Enterprises,Mountain Mover (feat. Henri Stander),-,74,1,,,,
75,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,43,6,,,,
76,-,Ecoliers de Saint-Benoit-sur-Loire & Révérend Père Jean,In nomine patris,-,76,1,,,,
77,-,Lynda Randle,Somebody Bigger Than You and I,-,77,1,,,,
78,down,Jenn Johnson,You’re Gonna Be OK,47,1,38,,,,
79,down,Bethel Music & Jenn Johnson,Goodness of God (Live),74,13,10,,,,
80,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),80,38,19,,,,
