Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,131,,,,
2,up,Candi Staton,Young Hearts Run Free,6,1,132,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,130,,,,
4,up,Taizé,Kyrie 21,7,1,76,,,,
5,down,Sixpence None the Richer,Kiss Me,1,1,132,,,,
6,-,Lauren Daigle,You Say,-,1,131,47,2019-10-06,47,2019-10-06
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,19,5,132,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,120,,,,
9,up,ステイシー・オリコ,Stuck,13,3,127,,,,
10,up,Plumb,Don't Deserve You,10,5,122,,,,
11,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,4,120,,,,
12,up,Taizé,Meine Hoffnung (El Senyor),20,5,115,,,,
13,down,Casting Crowns,Who Am I,12,8,119,,,,
14,up,Hillsong UNITED,Mighty to Save,14,8,119,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,9,132,,,,
16,up,Hillsong Worship,I Surrender (Live),16,10,115,,,,
17,up,Hillsong UNITED,One Way,17,11,122,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,118,,,,
19,-,Sixpence None the Richer,There She Goes,-,5,131,,,,
20,up,Hillsong UNITED,Awesome God,23,19,113,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,16,116,,,,
22,-,Ashes Remain,On My Own,-,1,127,,,,
23,down,Hillsong UNITED,Hosanna,22,18,116,,,,
24,-,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],-,16,131,,,,
25,up,Cory Asbury,Reckless Love,25,16,74,,,,
26,-,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),-,23,128,,,,
27,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,7,108,,,,
28,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",26,19,99,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,19,106,,,,
30,-,Hillsong Worship,Mighty to Save (Live),-,26,123,,,,
31,down,Hillsong Worship,Who You Say I Am,29,22,78,,,,
32,-,Newsboys,God's Not Dead (Like a Lion),-,24,104,,,,
33,-,BeBe Winans,I Wanna Be the Only One,-,33,91,,,,
34,-,Stacie Orrico,Christmas Wish,-,10,131,,,,
35,down,Hillsong Worship,Cornerstone (Live),28,20,88,,,,
36,down,Casting Crowns,Voice of Truth,30,21,97,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,8,36,,,,
38,down,Debby Boone,You Light up My Life,24,20,70,,,,
39,-,Lila,Von guten Mächten wunderbar geborgen,-,39,4,,,,
40,-,Rend Collective,Plans,-,40,1,,,,
41,-,Ihop-Tm,Worthy Is The King (Bonus Track),-,41,1,,,,
42,-,Sixpence None the Richer,Kiss Me,-,30,83,,,,
43,-,Mary Mary,Shackles (Praise You),-,5,130,,,,
44,down,Housefires,Good Good Father,31,31,83,,,,
45,down,Hillsong Young & Free,The Stand,33,21,67,,,,
46,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",34,21,56,,,,
47,-,Lauren Daigle,You Say (Piano/Vocal),-,39,2,,,,
48,-,Lauren Daigle,Rescue,-,9,41,74,2019-10-13,74,2019-10-13
49,-,Anna Golden,Take It To Jesus,-,49,1,,,,
50,-,Ihop-Tm,Imi Ridic Ochii,-,50,1,,,,
51,-,Lauren Daigle,Rebel Heart,-,51,1,,,,
52,-,MDSN,Who We Are,-,52,1,,,,
53,-,Ihop-Tm,Un Lucru,-,53,1,,,,
54,-,Jo Jasper,Wir sind Kolping (Deutsch 2020),-,54,1,,,,
55,-,Rend Collective,Rescuer (Good News),-,55,1,,,,
56,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,24,17,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,1,8,,,,
58,-,Aaron Rice & Cooper Van Bascom,I Stand Redeemed,-,58,1,,,,
59,-,Die Hipke Family,Wenn der Heiland,-,59,1,,,,
60,-,Lauren Daigle,Inevitable,-,60,1,,,,
61,-,Lauren Daigle,Love Like This,-,55,2,,,,
62,-,Canto Católico,"Ven y reina, Madre de Dios",-,62,1,,,,
63,-,Ann Nesby,Alright,-,63,1,,,,
64,-,The Edwin Hawkins Singers,I Heard the Voice of Jesus,-,64,1,,,,
65,-,Die Hipke Family,Ich öffne meine Wohnung,-,65,1,,,,
66,-,Michael W. Smith,Place In This World,-,66,1,,,,
67,-,Carrollton,More Now,-,67,2,,,,
68,-,Ryan Ellis,Who Is Like,-,68,1,,,,
69,-,Ann Nesby,Living My Life (Terry Hunter's Bang Sunday Remix),-,69,1,,,,
70,-,Blanca,If You Say Go (Grapishsoda Remix),-,70,1,,,,
71,-,Ann Nesby,Let It Be,-,71,1,,,,
72,-,Lightfall,Walk On Water,-,72,1,,,,
73,-,Planetshakers,Limitless,-,73,1,,,,
74,-,Emu Musik & Dora & Findan,Ungeteilt,-,74,1,,,,
75,-,Planetshakers,Get Up,-,75,1,,,,
76,-,Ann Nesby,Remember,-,76,1,,,,
77,-,Mikey Powell,You Never Break Your Promises,-,77,1,,,,
78,-,Lightfall,Your Word,-,78,1,,,,
79,-,Ann Nesby,Living My Life,-,79,1,,,,
80,-,Jason Nelson,Never Ending Worship,-,80,1,,,,
81,-,Mikey Powell,Miracle Mercy,-,81,1,,,,
82,-,Kirk Franklin,Something About the Name Jesus,-,82,1,,,,
83,-,Mikey Powell,Thank You,-,83,1,,,,
84,-,Refresh Worship,The Flow (Reprise) [feat. Naomi Raine],-,84,1,,,,
85,down,We Are Messengers,I'll Think About You,35,4,31,,,,
86,-,May Angeles,Throne Room Song (feat. Jordan Merritt),-,86,1,,,,
87,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,59,,,,
88,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,125,,,,
89,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,2,131,,,,
90,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,36,24,48,,,,
91,down,Michael W. Smith,You Are Holy (Prince of Peace),37,25,40,,,,
92,down,Hillsong UNITED,From the Inside Out,38,27,33,,,,
93,down,Werner Reischl,Du bist du,39,23,31,,,,
94,down,Hillsong Young & Free,Wake (Live),40,31,15,,,,
95,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),41,29,10,,,,
96,down,Pillar,Frontline,42,33,11,,,,
97,down,Marien-Kirchenchor,"Segne Du, Maria",43,31,22,,,,
98,-,Ashes Remain,Right Here,-,56,37,,,,
99,down,Gungor,Beautiful Things,44,35,10,,,,
100,-,The Afters,Moments Like This,-,1,21,,,,
