Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,102,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,102,,,,
3,down,Lauren Daigle,You Say,2,1,102,47,2019-10-06,47,2019-10-06
4,down,Plumb,Cut,3,1,102,,,,
5,up,Taizé,Kyrie 21,5,1,49,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,100,,,,
7,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,96,,,,
8,up,Gospel Singers,I Will Follow Him,8,3,100,,,,
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,5,102,,,,
10,down,Sixpence None the Richer,There She Goes,9,5,102,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,102,,,,
12,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,4,90,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,90,,,,
14,up,Plumb,Don't Deserve You,15,5,93,,,,
15,down,ステイシー・オリコ,Stuck,13,3,99,,,,
16,up,Father Ray Kelly,Hallelujah,17,10,102,,,,
17,up,The Golden Gospel Singers,Oh Happy Day,19,12,102,,,,
18,up,Hillsong UNITED,Mighty to Save,20,8,89,,,,
19,up,Ashes Remain,On My Own,31,1,98,,,,
20,up,Amy Grant,"Baby, Baby",21,8,102,,,,
21,up,Hillsong Worship,What a Beautiful Name,23,9,102,,,,
22,up,Stacie Orrico,Christmas Wish,35,10,102,,,,
23,up,MercyMe,I Can Only Imagine,27,11,88,,,,
24,up,Superchick,Courage,28,20,102,,,,
25,up,Hillsong UNITED,One Way,32,11,92,,,,
26,up,Kutless,All the Words,33,23,101,,,,
27,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,102,,,,
28,down,Hillsong Worship,I Surrender (Live),26,10,89,,,,
29,up,Hallelujah,Hallelujah,34,24,55,,,,
30,down,Amazing Grace,Amazing Grace - Piano,29,6,94,,,,
31,up,Debby Boone,You Light Up My Life,42,14,89,,,,
32,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,15,85,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),45,16,88,,,,
34,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],44,32,99,,,,
35,up,Hillsong Worship,Mighty to Save (Live),46,26,95,,,,
36,down,Chris Tomlin,Our God,24,4,102,,,,
37,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],36,16,102,,,,
38,up,Hillsong UNITED,Hosanna,47,18,86,,,,
39,up,Chris Tomlin,Good Good Father,49,39,65,,,,
40,up,Superchick,Stand In the Rain,52,39,93,,,,
41,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],55,41,88,,,,
42,down,Mary Mary,Shackles (Praise You),30,5,102,,,,
43,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),60,1,74,,,,
44,up,Matthew West,Family Tree,57,26,82,,,,
45,up,Plumb,In My Arms,61,19,80,,,,
46,up,FM Static,Take Me As I Am,58,45,86,,,,
47,-,Petra,Adonai (Live),-,47,1,,,,
48,down,Chris Tomlin,I Will Follow,38,25,101,,,,
49,down,Matt Redman,Blessed Be Your Name,48,35,96,,,,
50,up,Gospel Singers,Oh Happy Day,92,49,51,,,,
51,up,Hillsong Young & Free,Alive (Studio),98,23,77,,,,
52,-,Rend Collective,My Lighthouse,-,10,94,,,,
53,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),62,19,77,,,,
54,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",56,19,75,,,,
55,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,7,83,,,,
56,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),39,23,99,,,,
57,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,51,71,,,,
58,down,Casting Crowns,Who Am I,18,8,91,,,,
59,down,Gospel Dream,This Little Light of Mine,22,17,93,,,,
60,up,BeBe Winans,I Wanna Be the Only One,63,33,63,,,,
61,up,Hillsong Worship,Cornerstone (Live),64,20,64,,,,
62,up,Casting Crowns,Voice of Truth,79,21,72,,,,
63,down,Hillsong UNITED,Awesome God,43,19,86,,,,
64,up,Housefires,Good Good Father,95,31,58,,,,
65,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),96,24,2,,,,
66,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,64,,,,
67,-,Petra,Godpleaser (Live),-,67,1,,,,
68,-,Hillsong Worship,People Just Like Us,-,68,1,,,,
69,up,Whitney Houston & CeCe Winans,Count On Me,72,69,2,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,18,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,89,,,,
72,down,Taizé,Meine Hoffnung (El Senyor),40,5,90,,,,
73,-,MercyMe,Best News Ever,-,73,1,,,,
74,-,LifeWay Worship,Yet Not I But Through Christ in Me,-,74,1,,,,
75,-,Phil Wickham,Desire,-,75,1,,,,
76,up,Tim Hughes,Happy Day,94,49,67,,,,
77,-,Phil Wickham,Messiah,-,77,1,,,,
78,-,Feiert Jesus!,Jesus in meinem Haus (feat. Conny Reusch),-,78,1,,,,
79,-,Decyfer Down,Over My Head,-,79,1,,,,
80,up,Debby Boone,You Light up My Life,99,20,46,,,,
81,-,C3 NYC,Lifetime (Live),-,81,1,,,,
82,-,Feiert Jesus!,"Herr, deine Güte reicht so weit (feat. ProJoe)",-,82,1,,,,
83,-,Phil Wickham,Yours Alone,-,83,1,,,,
84,up,Sixpence None the Richer,Kiss Me,93,30,58,,,,
85,down,Newsboys,God's Not Dead (Like a Lion),53,24,79,,,,
86,-,Viktor Janzen,Nähme ich Flügel,-,86,1,,,,
87,-,Phil Wickham,I Adore You,-,87,1,,,,
88,-,4 One Quartet,You Can Walk on the Water,-,88,1,,,,
89,-,Blanca & Genio,Papi Song,-,89,1,,,,
90,-,Kathy Snow,Who Else,-,90,1,,,,
91,-,Leanne Steenkamp,Under Your Shadow,-,91,1,,,,
92,-,The ZOE Group,"Come Ye Sinners, Poor and Needy",-,92,1,,,,
93,-,Hillsong Young & Free,The Stand,-,21,45,,,,
94,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,39,,,,
95,down,Hillsong Worship,Who You Say I Am,78,22,56,,,,
96,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,37,,,,
97,down,Cory Asbury,Reckless Love,25,16,54,,,,
98,-,Michael W. Smith,Awesome God,-,61,43,,,,
99,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,35,,,,
100,-,Superchick,Beauty from Pain,-,62,45,,,,
