Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,111,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,3,1,111,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,111,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,111,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,105,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,109,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,111,,,,
8,up,Sixpence None the Richer,There She Goes,9,5,111,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,111,,,,
10,up,Mary Mary,Shackles (Praise You),30,5,111,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,111,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),14,4,99,,,,
13,up,ステイシー・オリコ,Stuck,88,3,107,,,,
14,down,Kerrie Roberts,Rescue Me (How the Story Ends),12,4,99,,,,
15,down,Plumb,Don't Deserve You,13,5,102,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,7,90,,,,
17,down,The Golden Gospel Singers,Oh Happy Day,16,12,111,,,,
18,up,Casting Crowns,Who Am I,47,8,100,,,,
19,down,Hillsong UNITED,Mighty to Save,17,8,98,,,,
20,down,Ashes Remain,On My Own,18,1,107,,,,
21,down,Amy Grant,"Baby, Baby",19,8,111,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,16,97,,,,
23,down,Chris Tomlin,Our God,21,4,111,,,,
24,up,Hillsong Worship,What a Beautiful Name,77,9,111,,,,
25,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],22,16,111,,,,
26,down,MercyMe,I Can Only Imagine,23,11,97,,,,
27,down,Hillsong Worship,I Surrender (Live),25,10,96,,,,
28,down,Hillsong UNITED,One Way,26,11,101,,,,
29,down,Superchick,Courage,24,20,111,,,,
30,down,Amazing Grace,Amazing Grace - Piano,29,6,103,,,,
31,up,Chris Tomlin,I Will Follow,31,25,110,,,,
32,down,Kutless,All the Words,27,23,110,,,,
33,up,Debby Boone,You Light Up My Life,33,14,98,,,,
34,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),89,15,93,,,,
35,up,Hillsong Young & Free,Alive (Studio),57,23,85,,,,
36,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],36,32,108,,,,
37,up,The Afters,Moments Like This,67,1,9,,,,
38,down,Hillsong UNITED,Hosanna,37,18,95,,,,
39,-,Loud Urban Choir,Bloody Samaritan,-,39,1,,,,
40,down,Matt Redman,Blessed Be Your Name,38,35,105,,,,
41,down,Taizé,Kyrie 21,4,1,58,,,,
42,down,Chris Tomlin,Good Good Father,40,39,69,,,,
43,down,Newsboys,God's Not Dead (Like a Lion),42,24,87,,,,
44,down,Father Ray Kelly,Hallelujah,32,10,111,,,,
45,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),49,23,108,,,,
46,down,Superchick,Stand In the Rain,43,39,102,,,,
47,-,Rend Collective,My Lighthouse,-,10,102,,,,
48,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],44,41,97,,,,
49,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,97,,,,
50,down,Matthew West,Family Tree,45,26,91,,,,
51,-,Taizé,Meine Hoffnung (El Senyor),-,5,96,,,,
52,down,FM Static,Take Me As I Am,48,45,95,,,,
53,down,Plumb,In My Arms,51,19,89,,,,
54,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),52,19,86,,,,
55,down,BeBe Winans,I Wanna Be the Only One,53,33,72,,,,
56,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,51,80,,,,
57,up,Hillsong Worship,Cornerstone (Live),91,20,71,,,,
58,down,Casting Crowns,Voice of Truth,55,21,79,,,,
59,down,Tim Hughes,Happy Day,56,49,75,,,,
60,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),71,1,82,,,,
61,down,Housefires,Good Good Father,59,31,65,,,,
62,down,Stacie Orrico,Christmas Wish,58,10,111,,,,
63,-,Hillsong UNITED,Awesome God,-,19,94,,,,
64,up,Hillsong Young & Free,The Stand,75,21,52,,,,
65,up,Sixpence None the Richer,Kiss Me,90,30,67,,,,
66,-,Lauren Daigle,Rescue,-,9,26,74,2019-10-13,74,2019-10-13
67,up,Cory Asbury,Reckless Love,76,16,60,,,,
68,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,40,,,,
69,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,70,,,,
70,-,Debby Boone,You Light up My Life,-,20,53,,,,
71,down,Pentatonix,Amazing Grace (My Chains Are Gone),63,1,13,,,,
72,-,Das Liederschatz-Projekt,"Müde bin ich, geht zur Ruh (feat. Anja S. Lehmann)",-,72,1,,,,
73,-,Verschiedene Interpreten,Weiß ich den Weg auch nicht,-,73,1,,,,
74,-,Chris Tomlin & Matt Redman,Crown Him (Christmas) [Live],-,74,1,,,,
75,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,75,1,,,,
76,-,Govert Roos,Ich bin ja nur ein Gast auf Erden,-,74,1,,,,
77,-,Anelko,Soldier (feat. Jakra),-,77,1,,,,
78,-,Das Liederschatz-Projekt,"Weißt du, wie viel Sternlein stehen (feat. Andrea Adams-Frey)",-,78,1,,,,
79,-,Rend Collective & Keith & Kristyn Getty,We Three Kings (We’re Not Lost),-,79,1,,,,
80,down,Gospel Dream,This Little Light of Mine,20,17,100,,,,
81,up,Ashes Remain,Right Here,92,56,25,,,,
82,-,Anne Wilson,Just Because It's Christmas,-,82,1,,,,
83,-,Rend Collective,Today Is The Saviour's Day,-,83,1,,,,
84,-,Devine Voices,Hail Mary,-,84,1,,,,
85,-,Jonathan & Emily Martin,God Came Down To Us,-,85,1,,,,
86,-,Devine Voices,Gentle Woman,-,86,1,,,,
87,-,Cochren & Co.,For My Good,-,87,1,,,,
88,down,Hillsong Worship,Mighty to Save (Live),34,26,104,,,,
89,down,Hillsong Worship,Who You Say I Am,74,22,61,,,,
90,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,61,24,36,,,,
91,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],95,58,46,,,,
92,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",98,45,39,,,,
93,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",50,19,84,,,,
94,down,Michael W. Smith,Awesome God,87,61,47,,,,
95,down,Sixpence None the Richer,Don't Dream It's Over,60,60,34,,,,
96,up,Superchick,Beauty from Pain,99,62,49,,,,
97,down,Hallelujah,Hallelujah,28,24,64,,,,
98,down,Werner Reischl,Du bist du,97,23,21,,,,
99,up,Hillsong UNITED,From the Inside Out,100,27,26,,,,
100,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,41,,,,
