Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,135,,,,
2,-,Taizé,Kyrie 21,-,1,78,,,,
3,up,Plumb,Cut,3,1,134,,,,
4,up,Candi Staton,Young Hearts Run Free,5,1,135,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,133,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,5,135,,,,
7,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,4,123,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,128,,,,
9,down,Lauren Daigle,You Say,8,1,134,47,2019-10-06,47,2019-10-06
10,down,Sixpence None the Richer,There She Goes,7,5,134,,,,
11,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,2,133,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,7,111,,,,
13,up,Father Ray Kelly,Hallelujah,17,10,133,,,,
14,up,Hillsong UNITED,Mighty to Save,18,8,122,,,,
15,up,Amy Grant,"Baby, Baby",21,8,133,,,,
16,down,Stacie Orrico,Christmas Wish,12,10,134,,,,
17,up,Gospel Dream,This Little Light of Mine,19,17,120,,,,
18,up,Hillsong Worship,What a Beautiful Name,20,9,135,,,,
19,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],22,16,134,,,,
20,up,Hillsong Worship,I Surrender (Live),25,10,118,,,,
21,up,Amazing Grace,Amazing Grace - Piano,23,6,125,,,,
22,up,Superchick,Courage,24,20,133,,,,
23,up,MercyMe,I Can Only Imagine,28,11,119,,,,
24,up,Hillsong UNITED,One Way,26,11,125,,,,
25,up,Kutless,All the Words,27,23,132,,,,
26,down,Ashes Remain,On My Own,15,1,130,,,,
27,up,Hallelujah,Hallelujah,29,24,82,,,,
28,up,Rend Collective,My Lighthouse,31,10,124,,,,
29,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),30,23,131,,,,
30,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),33,15,113,,,,
31,up,Debby Boone,You Light Up My Life,32,14,117,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,16,119,,,,
33,up,Hillsong UNITED,Awesome God,34,19,116,,,,
34,up,Hillsong Worship,Mighty to Save (Live),36,26,126,,,,
35,up,Hillsong UNITED,Hosanna,37,18,119,,,,
36,down,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,123,,,,
37,up,Newsboys,God's Not Dead (Like a Lion),38,24,107,,,,
38,down,Plumb,Don't Deserve You,13,5,125,,,,
39,up,Superchick,Stand In the Rain,39,39,124,,,,
40,down,Casting Crowns,Who Am I,16,8,122,,,,
41,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),40,19,88,,,,
42,-,Nicole Öttl,Geh in Frieden nun,-,25,12,,,,
43,up,Jenn Johnson,You’re Gonna Be OK,94,1,12,,,,
44,-,YADA Worship,Alles Tanzt,-,44,4,,,,
45,-,Citizen Way,When I'm with You,-,45,1,,,,
46,up,ステイシー・オリコ,Stuck,93,3,130,,,,
47,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,8,131,,,,
48,down,Matthew West,Family Tree,42,26,112,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],54,8,38,,,,
50,down,FM Static,Take Me As I Am,45,45,115,,,,
51,down,Plumb,In My Arms,48,19,107,,,,
52,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",50,19,102,,,,
53,-,The Golden Gospel Singers,Oh Happy Day,-,12,131,,,,
54,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),52,19,109,,,,
55,down,Hillsong Young & Free,Alive (Studio),46,23,104,,,,
56,-,Chris Tomlin,Our God,-,4,131,,,,
57,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),53,24,19,,,,
58,down,Mary Mary,Shackles (Praise You),44,5,132,,,,
59,down,BeBe Winans,I Wanna Be the Only One,41,33,94,,,,
60,up,Sixpence None the Richer,Kiss Me,81,30,86,,,,
61,-,Chris Tomlin,I Will Follow,-,25,130,,,,
62,up,Taizé,Meine Hoffnung (El Senyor),85,5,118,,,,
63,-,Moise Mbiye,Esimbi te,-,63,1,,,,
64,-,Citizen Way,I Will,-,64,2,,,,
65,-,Das Liederschatz-Projekt,Gott wird dich tragen (feat. Lena Belgart),-,65,1,,,,
66,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,120,,,,
67,down,The Afters,Moments Like This,11,1,23,,,,
68,down,Tim Hughes,Happy Day,49,49,92,,,,
69,down,Hillsong Worship,Cornerstone (Live),43,20,91,,,,
70,down,Casting Crowns,Voice of Truth,51,21,100,,,,
71,-,Catherine de los Angeles,Vivo Feliz,-,71,1,,,,
72,-,Micah Tyler,Soul Song,-,72,2,,,,
73,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,10,8,,,,
74,-,Passion Worship,Preist unsern König (Live),-,74,1,,,,
75,-,Ross King,Celebrity,-,75,1,,,,
76,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,44,7,,,,
77,-,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,-,77,1,,,,
78,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,32,128,,,,
79,-,Matt Redman,Blessed Be Your Name,-,35,125,,,,
80,-,Chris Tomlin,Good Good Father,-,39,80,,,,
81,-,FLAME,Why Wait! (feat. George Rose),-,81,1,,,,
82,-,Primotrax Worship,What a Friend We Have In Jesus (Medium Key: F - Performance Backing Track),-,82,1,,,,
83,-,Grupo Grace,Sucederá (Living Room Session),-,83,1,,,,
84,-,Wande,They Didn’t Know II,-,84,1,,,,
85,-,Primotrax Worship,What a Friend We Have In Jesus (High Key: G - Vocal Demonstration Track),-,85,1,,,,
86,-,Cory Asbury,Reckless Love,-,16,76,,,,
87,-,Emcee N.I.C.E.,Yeah (feat. Jarrett Burton),-,87,1,,,,
88,-,Michael John Clement,I Will Exalt,-,88,1,,,,
89,-,Patrick Mayberry,How You Love Me,-,89,1,,,,
90,down,Hillsong Worship,Who You Say I Am,47,22,81,,,,
91,down,Debby Boone,You Light up My Life,74,20,72,,,,
92,-,Ross King,The Children,-,92,1,,,,
93,-,Plumb,Beautifully Broken (Marc Stout & Tony Arzadon Club Remix),-,93,1,,,,
94,-,Hulvey & Torey D'Shaun,Crack the Tomb,-,94,1,,,,
95,-,Ndirande Anglican Voices,Ndasamba Mmanja,-,95,1,,,,
96,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,41,117,,,,
97,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",59,21,58,,,,
98,down,Housefires,Good Good Father,56,31,85,,,,
99,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,51,96,,,,
100,down,Hillsong Young & Free,The Stand,57,21,69,,,,
