Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,135,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,137,,,,
3,up,Taizé,Kyrie 21,3,1,80,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,137,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,130,,,,
6,up,Lauren Daigle,You Say,6,1,136,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,There She Goes,8,5,136,,,,
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,5,137,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,135,,,,
10,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,4,125,,,,
11,up,ステイシー・オリコ,Stuck,14,3,132,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,133,,,,
13,up,Ashes Remain,On My Own,13,1,132,,,,
14,up,Stacie Orrico,Christmas Wish,19,10,136,,,,
15,up,Plumb,Don't Deserve You,21,5,127,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,7,113,,,,
17,up,Father Ray Kelly,Hallelujah,26,10,135,,,,
18,down,The Golden Gospel Singers,Oh Happy Day,16,12,133,,,,
19,down,Amy Grant,"Baby, Baby",18,8,135,,,,
20,down,Hillsong UNITED,Mighty to Save,17,8,124,,,,
21,down,Chris Tomlin,Our God,20,4,133,,,,
22,up,Hillsong Worship,I Surrender (Live),22,10,120,,,,
23,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],23,16,136,,,,
24,up,MercyMe,I Can Only Imagine,24,11,121,,,,
25,up,Superchick,Courage,25,20,135,,,,
26,up,Amazing Grace,Amazing Grace - Piano,28,6,127,,,,
27,up,Hillsong UNITED,One Way,27,11,127,,,,
28,up,Kutless,All the Words,29,23,134,,,,
29,up,Mary Mary,Shackles (Praise You),42,5,134,,,,
30,up,Hallelujah,Hallelujah,31,24,84,,,,
31,up,Rend Collective,My Lighthouse,32,10,126,,,,
32,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),33,23,133,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,13,122,,,,
34,up,Chris Tomlin,I Will Follow,34,25,132,,,,
35,up,Taizé,Meine Hoffnung (El Senyor),36,5,120,,,,
36,up,Hillsong UNITED,Awesome God,37,19,118,,,,
37,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),66,1,102,,,,
38,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),38,15,115,,,,
39,up,Debby Boone,You Light Up My Life,39,14,119,,,,
40,up,Hillsong Worship,Mighty to Save (Live),43,26,128,,,,
41,down,Bethel Music & Kristene DiMarco,It is Well (Live),40,16,121,,,,
42,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,124,,,,
43,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],41,32,130,,,,
44,up,Hillsong UNITED,Hosanna,44,18,121,,,,
45,up,Sixpence None the Richer,Kiss Me,46,30,88,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),47,24,109,,,,
47,up,Superchick,Stand In the Rain,49,39,126,,,,
48,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),48,19,90,,,,
49,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),65,24,21,,,,
50,up,Matthew West,Family Tree,53,26,114,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),50,50,2,,,,
52,up,The Afters,Moments Like This,96,1,25,,,,
53,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],54,41,119,,,,
54,down,Plumb,Cut,9,1,136,,,,
55,up,Hillsong Young & Free,Alive (Studio),61,23,106,,,,
56,up,FM Static,Take Me As I Am,57,45,117,,,,
57,down,Matt Redman,Blessed Be Your Name,45,35,127,,,,
58,up,Plumb,In My Arms,58,19,109,,,,
59,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",59,19,104,,,,
60,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,51,98,,,,
61,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),60,19,111,,,,
62,up,Hillsong Worship,Who You Say I Am,80,22,83,,,,
63,up,Lauren Daigle,Rescue,67,9,43,74,2019-10-13,74,2019-10-13
64,down,Debby Boone,You Light up My Life,63,20,74,,,,
65,up,Hillsong Worship,Cornerstone (Live),88,20,93,,,,
66,down,Casting Crowns,Voice of Truth,62,21,102,,,,
67,down,Cory Asbury,Reckless Love,55,16,78,,,,
68,up,Tim Hughes,Happy Day,95,49,94,,,,
69,down,Housefires,Good Good Father,68,31,87,,,,
70,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,51,,,,
71,up,Michael W. Smith,Awesome God,98,61,57,,,,
72,up,Hillsong Young & Free,The Stand,93,21,71,,,,
73,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],97,58,62,,,,
74,up,Ashes Remain,Right Here,99,56,40,,,,
75,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",100,45,53,,,,
76,-,Superchick,Beauty from Pain,-,62,61,,,,
77,-,Sixpence None the Richer,Don't Dream It's Over,-,60,46,,,,
78,-,We Are Messengers,I'll Think About You,-,4,33,,,,
79,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,50,,,,
80,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,42,,,,
81,-,Gaither Vocal Band,Love Like I'm Leavin',-,81,1,,,,
82,-,Citizens,Imagination,-,82,1,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,1,9,,,,
84,-,TGD,Przyjdź Jak Deszcz,-,84,1,,,,
85,-,TAYA,For All My Life,-,85,1,,,,
86,-,Cantàmmo a Gesù!,Tu Sei L'Eternità,-,86,1,,,,
87,-,Winnie Schweitzer & Tobi Wörner,"10,000 Reasons (Bless the Lord)",-,87,1,,,,
88,-,Les Ambrosiniens Choeur Grégorien de Dijon & Schola des Moines de l'Abbaye de Hauterive,Laetare felix Cistercium et Magnificat,-,88,1,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],84,8,40,,,,
90,-,讚美之泉,豐盛的應許,-,90,1,,,,
91,-,Feiert Jesus!,"Herr, öffne du mir die Augen (feat. Anja S. Lehmann)",-,91,1,,,,
92,-,Cantàmmo a Gesù! & Iossa,Liberi,-,92,1,,,,
93,-,Ross King,Build the House,-,93,1,,,,
94,-,Joe Falk,Ewig treuer Gott,-,94,1,,,,
95,-,Choeur des Moniales de l'Abbaye de Waldsassen,Ave Maria,-,95,1,,,,
96,down,Hillsong Worship,What a Beautiful Name,64,9,137,,,,
97,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,75,28,,,,
98,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,67,9,,,,
99,-,Hillsong UNITED,From the Inside Out,-,27,35,,,,
100,-,Werner Reischl,Du bist du,-,23,33,,,,
