Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,70,,,,
2,up,Plumb,Cut,2,1,70,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,70,,,,
4,-,Zeal Worship,"Hier fängt es an (Live at Revival Worship Tour, 2020)",-,4,1,,,,
5,down,Taizé,Kyrie 21,1,1,20,,,,
6,up,Lauren Daigle,You Say,8,1,70,47,2019-10-06,47,2019-10-06
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,68,,,,
8,down,Mary Mary,Shackles (Praise You),7,5,70,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,70,,,,
10,up,ステイシー・オリコ,Stuck,11,3,70,,,,
11,down,Gospel Singers,I Will Follow Him,9,3,69,,,,
12,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,70,,,,
13,up,Sixpence None the Richer,There She Goes,13,5,70,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,2,70,,,,
15,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,8,70,,,,
16,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,4,67,,,,
17,up,Kerrie Roberts,Rescue Me (How the Story Ends),78,4,61,,,,
18,down,Stacie Orrico,Christmas Wish,17,10,70,,,,
19,down,Plumb,Don't Deserve You,18,5,63,,,,
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,7,56,,,,
21,up,Father Ray Kelly,Hallelujah,27,10,70,,,,
22,down,Ashes Remain,On My Own,12,1,67,,,,
23,down,Casting Crowns,Who Am I,21,8,59,,,,
24,up,The Golden Gospel Singers,Oh Happy Day,32,12,70,,,,
25,-,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,-,25,1,,,,
26,up,Hillsong UNITED,Mighty to Save,62,8,60,,,,
27,down,Gospel Dream,This Little Light of Mine,22,17,61,,,,
28,down,Chris Tomlin,Our God,25,4,70,,,,
29,down,Amy Grant,"Baby, Baby",23,8,70,,,,
30,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],26,16,70,,,,
31,down,Hillsong Worship,What a Beautiful Name,24,9,70,,,,
32,down,Superchick,Courage,31,20,70,,,,
33,-,Hillsong UNITED,One Way,-,11,60,,,,
34,down,Kutless,All the Words,33,23,69,,,,
35,down,Hallelujah,Hallelujah,34,24,26,,,,
36,down,Taizé,Meine Hoffnung (El Senyor),20,5,60,,,,
37,down,Hillsong Worship,I Surrender (Live),35,10,60,,,,
38,down,Amazing Grace,Amazing Grace - Piano,30,6,64,,,,
39,down,Chris Tomlin,I Will Follow,36,25,69,,,,
40,down,Rend Collective,My Lighthouse,37,10,66,,,,
41,up,Martin Pepper & Jennifer Pepper,Gott segne dich,61,26,63,,,,
42,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,38,3,61,,,,
43,down,Jürgen Werth,Du Bist Du,39,23,23,,,,
44,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],40,32,67,,,,
45,down,Hillsong Worship,Mighty to Save (Live),41,26,63,,,,
46,down,Hillsong UNITED,Hosanna,42,18,56,,,,
47,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),43,23,67,,,,
48,up,Hillsong Young & Free,Alive (Studio),69,23,54,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,11,,,,
50,-,Manuel Fritz,Von guten Mächten (Instrumental Version),-,50,1,,,,
51,down,Matt Redman,Blessed Be Your Name,44,35,64,,,,
52,up,Newsboys,God's Not Dead (Like a Lion),96,24,49,,,,
53,down,Cory Asbury,Reckless Love,48,16,38,,,,
54,down,Superchick,Stand In the Rain,45,39,62,,,,
55,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,55,1,,,,
56,-,Third Day,Your Words (feat. Harvest),-,24,1,,,,
57,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],47,41,57,,,,
58,up,Debby Boone,You Light up My Life,75,20,30,,,,
59,down,FM Static,Take Me As I Am,49,45,56,,,,
60,-,Plumb,In My Arms,-,19,51,,,,
61,-,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],-,13,3,,,,
62,-,Israel & New Breed,Feels Like Home,-,62,1,,,,
63,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),54,19,43,,,,
64,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",55,19,53,,,,
65,up,Hillsong Worship,Who You Say I Am,67,22,38,,,,
66,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),56,19,52,,,,
67,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),59,1,46,,,,
68,down,Hillsong Worship,Cornerstone (Live),57,20,41,,,,
69,down,Casting Crowns,Voice of Truth,58,21,48,,,,
70,down,Tim Hughes,Happy Day,64,49,48,,,,
71,down,Housefires,Good Good Father,66,31,39,,,,
72,-,Ghapi,Look up at the Son,-,72,1,,,,
73,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,4,,,,
74,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),68,56,44,,,,
75,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",97,45,26,,,,
76,up,Hillsong Young & Free,The Stand,79,21,35,,,,
77,-,Ghapi,Amazing Grace,-,77,1,,,,
78,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,78,1,,,,
79,down,Matthew West,Family Tree,46,26,51,,,,
80,-,Kellie Haddock,Even When,-,80,1,,,,
81,-,Cantabiblia,Psalm 1 (Deutsch),-,81,1,,,,
82,-,Sammie Okposo,Oluwa E Tobi (feat. K**e Mudiaga),-,82,1,,,,
83,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),65,51,51,,,,
84,-,Gospel Singers,Oh Happy Day,-,49,35,,,,
85,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,63,46,45,,,,
86,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,24,,,,
87,down,Sixpence None the Richer,Kiss Me,60,30,28,,,,
88,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,16,61,,,,
89,up,Superchick,Beauty from Pain,95,62,36,,,,
90,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],99,60,31,,,,
91,up,Klaus Heizmann,So Nimm Denn Meine Hände,98,59,11,,,,
92,up,Sixpence None the Richer,Don't Dream It's Over,94,60,23,,,,
93,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,22,,,,
94,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,24,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,16,,,,
96,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,35,55,,,,
97,down,Chris Tomlin,Good Good Father,93,39,44,,,,
98,down,Leeland,Way Maker (Live),50,1,28,,,,
99,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),-,25,3,,,,
100,up,Hillsong UNITED,From the Inside Out,100,27,19,,,,
