Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,97,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,97,,,,
3,up,Plumb,Cut,4,1,97,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,95,,,,
5,up,Taizé,Kyrie 21,22,1,44,,,,
6,up,Lauren Daigle,You Say,6,1,97,47,2019-10-06,47,2019-10-06
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,93,,,,
8,down,Gospel Singers,I Will Follow Him,7,3,95,,,,
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,97,,,,
10,down,Sixpence None the Richer,There She Goes,9,5,97,,,,
11,up,ステイシー・オリコ,Stuck,37,3,94,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,97,,,,
13,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,97,,,,
14,down,Ashes Remain,On My Own,13,1,93,,,,
15,down,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,85,,,,
16,up,Plumb,Don't Deserve You,73,5,88,,,,
17,down,The Golden Gospel Singers,Oh Happy Day,15,12,97,,,,
18,up,Casting Crowns,Who Am I,33,8,86,,,,
19,down,Hillsong UNITED,Mighty to Save,16,8,84,,,,
20,down,Hillsong Worship,What a Beautiful Name,17,9,97,,,,
21,down,Gospel Dream,This Little Light of Mine,18,17,88,,,,
22,down,Chris Tomlin,Our God,21,4,97,,,,
23,down,Stacie Orrico,Christmas Wish,20,10,97,,,,
24,down,Amy Grant,"Baby, Baby",19,8,97,,,,
25,down,MercyMe,I Can Only Imagine,23,11,83,,,,
26,up,Hillsong UNITED,One Way,43,11,87,,,,
27,down,Superchick,Courage,26,20,97,,,,
28,down,Amazing Grace,Amazing Grace - Piano,25,6,89,,,,
29,down,Hillsong Worship,I Surrender (Live),27,10,84,,,,
30,down,Hallelujah,Hallelujah,28,24,50,,,,
31,up,Rend Collective,My Lighthouse,47,10,91,,,,
32,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],29,16,97,,,,
33,down,Chris Tomlin,I Will Follow,30,25,96,,,,
34,down,Father Ray Kelly,Hallelujah,24,10,97,,,,
35,down,Kutless,All the Words,31,23,96,,,,
36,down,Taizé,Meine Hoffnung (El Senyor),32,5,85,,,,
37,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,34,3,88,,,,
38,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),36,35,82,,,,
39,down,Hillsong Worship,Mighty to Save (Live),35,26,90,,,,
40,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),41,23,94,,,,
41,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],40,32,94,,,,
42,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,16,83,,,,
43,up,Hillsong UNITED,Hosanna,44,18,81,,,,
44,down,Mary Mary,Shackles (Praise You),38,5,97,,,,
45,up,Matt Redman,Blessed Be Your Name,46,35,91,,,,
46,up,Superchick,Stand In the Rain,52,39,88,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),50,24,74,,,,
48,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),51,1,69,,,,
49,-,Gospel Singers,Oh Happy Day,-,49,46,,,,
50,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],59,41,83,,,,
51,up,Matthew West,Family Tree,95,26,77,,,,
52,-,Andrew & Alaina Mack,Treelight,-,52,1,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,1,2,,,,
54,-,The Afters,Moments Like This,-,1,1,,,,
55,up,FM Static,Take Me As I Am,98,45,81,,,,
56,up,Hillsong Young & Free,Alive (Studio),91,23,73,,,,
57,up,Plumb,In My Arms,100,19,75,,,,
58,-,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",-,19,70,,,,
59,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,72,,,,
60,up,Casting Crowns,Voice of Truth,96,21,68,,,,
61,-,Hillsong Worship,Who You Say I Am,-,22,53,,,,
62,-,BeBe Winans,I Wanna Be the Only One,-,33,59,,,,
63,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,56,59,,,,
64,-,Hillsong Worship,Cornerstone (Live),-,20,60,,,,
65,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,51,67,,,,
66,-,Tim Hughes,Happy Day,-,49,64,,,,
67,-,Housefires,Good Good Father,-,31,55,,,,
68,-,We Are Messengers,I'll Think About You,-,4,14,,,,
69,-,Ashes Remain,Right Here,-,56,19,,,,
70,-,Hillsong Young & Free,The Stand,-,21,44,,,,
71,-,Cory Asbury,Reckless Love,-,16,51,,,,
72,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,34,,,,
73,-,Superchick,Beauty from Pain,-,62,44,,,,
74,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,38,,,,
75,-,Lenny LeBlanc,All My Dreams,-,75,1,,,,
76,-,Josh Wilson,Sing,-,76,1,,,,
77,-,Jeremy Camp,This Too Shall Pass,-,77,1,,,,
78,-,Metro Church,Come Like The Wind,-,78,1,,,,
79,-,Elisabeth Mairinger,Sei Auf Dieser Welt Willkommen,-,79,1,,,,
80,-,Phil Wickham,Battle Belongs,-,45,5,,,,
81,-,Honor & Glory,God of My Story,-,81,1,,,,
82,-,Ken Emerson,Amazing Grace,-,82,1,,,,
83,-,Maple City Worship,Battle Belongs (feat. Calvin Whetstone) [Live],-,83,1,,,,
84,-,Gbenga Akinfenwa,Oba to Nja Funmi,-,84,1,,,,
85,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,85,1,,,,
86,-,Indi Kaur,Outro (Guru Mantra and Mool Mantra),-,86,1,,,,
87,-,The Golden Gospel Singers,Swing Low Sweet Chariot,-,87,1,,,,
88,-,Peter Hollens,How Great Thou Art (feat. The All American Boys Chorus),-,88,1,,,,
89,-,Pillars of Faith Ministers,Upendo,-,89,1,,,,
90,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,75,20,,,,
91,-,Hillsong UNITED,From the Inside Out,-,27,23,,,,
92,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,30,,,,
93,-,Chris Tomlin,Good Good Father,-,39,62,,,,
94,up,Sixpence None the Richer,Kiss Me,94,30,53,,,,
95,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,38,5,,,,
96,-,Lauren Daigle,Rescue,-,9,22,74,2019-10-13,74,2019-10-13
97,-,Klaus Heizmann,"Großer Gott, Wir Loben Dich",-,52,1,,,,
98,-,Free Gospel Band,I Will Follow Him,-,30,12,,,,
99,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,73,23,,,,
100,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",Wohin sonst,-,100,1,,,,
