Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,203,,,,
2,up,Plumb,Cut,2,1,204,,,,
3,up,Taizé,Kyrie 21,8,1,145,,,,
4,up,Lauren Daigle,You Say,5,1,204,47,2019-10-06,47,2019-10-06
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,197,,,,
6,down,Sixpence None the Richer,Kiss Me,3,1,204,,,,
7,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),6,4,190,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,190,,,,
9,up,ステイシー・オリコ,Stuck,9,3,199,,,,
10,up,Plumb,Don't Deserve You,10,5,191,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,7,177,,,,
12,up,Casting Crowns,Who Am I,13,8,184,,,,
13,up,Hillsong UNITED,Mighty to Save,14,8,190,,,,
14,up,Hillsong Worship,What a Beautiful Name,15,9,194,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,1,64,,,,
16,up,Amazing Grace,Amazing Grace - Piano,16,6,186,,,,
17,up,Hillsong Worship,I Surrender (Live),25,10,186,,,,
18,down,Hillsong UNITED,One Way,17,11,195,,,,
19,down,Rend Collective,My Lighthouse,18,10,188,,,,
20,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,5,203,,,,
21,down,Debby Boone,You Light Up My Life,20,14,172,,,,
22,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),21,15,181,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),30,16,187,,,,
24,down,Hillsong UNITED,Hosanna,22,18,189,,,,
25,down,Hillsong UNITED,Awesome God,23,19,172,,,,
26,down,Candi Staton,Young Hearts Run Free,24,1,202,,,,
27,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),34,19,149,,,,
28,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",29,19,169,,,,
29,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,40,28,105,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),37,21,177,,,,
31,up,Plumb,In My Arms,32,19,174,,,,
32,down,Hillsong Worship,Cornerstone (Live),28,20,160,,,,
33,down,Debby Boone,You Light up My Life,27,20,135,,,,
34,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",26,25,112,,,,
35,down,Hillsong Worship,Who You Say I Am,31,22,140,,,,
36,down,Casting Crowns,Voice of Truth,33,21,167,,,,
37,up,Hillsong Young & Free,Alive (Studio),52,27,172,,,,
38,down,Hillsong Young & Free,The Stand,35,21,132,,,,
39,down,We Are Messengers,I'll Think About You,38,4,91,,,,
40,down,Newsboys,God's Not Dead (Like a Lion),36,25,175,,,,
41,up,Michael W. Smith,You Are Holy (Prince of Peace),42,25,99,,,,
42,down,Marien-Kirchenchor,"Segne Du, Maria",39,31,74,,,,
43,up,Free Gospel Band,I Will Follow Him,45,30,52,,,,
44,down,Hillsong UNITED,From the Inside Out,41,27,87,,,,
45,down,Werner Reischl,Du bist du,43,23,85,,,,
46,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),44,29,53,,,,
47,down,Jenn Johnson,You’re Gonna Be OK,46,1,55,,,,
48,down,Hillsong Young & Free,Wake (Live),47,31,64,,,,
49,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,49,1,,,,
50,-,Lauren Daigle,Hold On To Me,-,4,9,,,,
51,-,Piesie Esther,Mo,-,51,1,,,,
52,up,Pillar,Frontline,55,33,51,,,,
53,up,Kirk Franklin,I Smile,64,32,51,,,,
54,up,Gungor,Beautiful Things,65,35,47,,,,
55,up,Hillsong Worship,God Is Able,66,36,47,,,,
56,-,Jehovah Shalom Acapella,Amazing Grace,-,56,1,,,,
57,-,Soul Winners,My Song,-,57,1,,,,
58,-,CeCe Winans,Holy Forever (Single Version),-,58,1,,,,
59,-,Good Weather Forecast & Kutless,High Enough,-,59,1,,,,
60,-,Calvin Nowell,If Not for Grace/Just as I Am,-,60,1,,,,
61,-,Corale Di Palmi,Gesù asciuga le tue lacrime,-,61,1,,,,
62,up,Hillsong UNITED,Lead Me to the Cross,63,45,27,,,,
63,-,Limmie,Ni Salama Rohoni,-,63,1,,,,
64,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,64,1,,,,
65,-,Corale Di Palmi,Ei morì,-,65,1,,,,
66,-,Kira Fontana,Hearts On Fire,-,66,1,,,,
67,-,Jeremy Rosado,Come And See,-,67,1,,,,
68,-,MercyMe,You Are I Am,-,68,1,,,,
69,-,Emmanuel Music,"Nous t'honorons, glorieux saint Joseph",-,69,1,,,,
70,-,Christopher Mazen,"Kwake Yesu Nasimama (feat. Karolyn Yoon, Nicole Ooi & Urban Doxology)",-,70,1,,,,
71,-,Joshua Micah & HGHTS,Same,-,71,1,,,,
72,-,Andrea Adams-Frey,Jetzt kann ich tanzen,-,72,1,,,,
73,-,Andrea Adams-Frey,Hier bin ich,-,73,1,,,,
74,down,Leeland,Way Maker (Live),53,1,49,,,,
75,-,Homecoming Friends,The Love of God,-,75,1,,,,
76,-,Louis Armstrong,Go Down Moses,-,34,34,,,,
77,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),54,26,44,,,,
78,-,Homecoming Friends,If We Never Meet Again,-,78,1,,,,
79,-,Homecoming Friends,Farther Along,-,79,1,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,28,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,100,,,,
82,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,56,43,15,,,,
