Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,239,,,,
2,up,Taizé,Kyrie 21,2,1,178,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,240,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,233,,,,
5,up,Lauren Daigle,You Say,5,1,232,47,2019-10-06,47,2019-10-06
6,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),6,4,221,,,,
7,up,ステイシー・オリコ,Stuck,37,3,235,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,227,,,,
9,down,Plumb,Don't Deserve You,8,5,228,,,,
10,down,Hillsong UNITED,Mighty to Save,9,8,227,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,8,225,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",32,3,41,,,,
13,up,Rend Collective,My Lighthouse,13,10,225,,,,
14,down,Hillsong UNITED,One Way,12,9,230,,,,
15,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),17,1,191,,,,
16,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,5,237,,,,
17,up,Taizé,Meine Hoffnung (El Senyor),18,5,222,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,1,101,,,,
19,down,Hillsong Worship,I Surrender (Live),11,10,216,,,,
20,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),19,14,212,,,,
21,up,Debby Boone,You Light Up My Life,21,13,205,,,,
22,up,Candi Staton,Young Hearts Run Free,22,1,239,,,,
23,up,Hillsong UNITED,Hosanna,42,18,223,,,,
24,down,Lauren Daigle,Rescue,23,9,137,74,2019-10-13,74,2019-10-13
25,up,Hillsong UNITED,Awesome God,25,19,202,,,,
26,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),24,19,180,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,8,131,,,,
28,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",27,19,204,,,,
29,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,140,,,,
30,down,Debby Boone,You Light up My Life,29,20,166,,,,
31,up,Plumb,In My Arms,31,19,210,,,,
32,up,Hillsong Worship,Cornerstone (Live),55,20,195,,,,
33,up,Casting Crowns,Voice of Truth,33,21,204,,,,
34,up,Hillsong Young & Free,Alive (Studio),34,23,208,,,,
35,up,Newsboys,God's Not Dead (Like a Lion),36,24,205,,,,
36,up,Hillsong Young & Free,The Stand,38,21,169,,,,
37,up,We Are Messengers,I'll Think About You,39,4,124,,,,
38,up,Michael W. Smith,You Are Holy (Prince of Peace),40,25,134,,,,
39,up,Marien-Kirchenchor,"Segne Du, Maria",43,31,101,,,,
40,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,35,24,140,,,,
41,up,Werner Reischl,Du bist du,54,23,120,,,,
42,down,Jenn Johnson,You’re Gonna Be OK,41,1,90,,,,
43,up,Hillsong UNITED,From the Inside Out,45,27,124,,,,
44,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),51,25,78,,,,
45,down,Kirk Franklin,I Smile,44,32,86,,,,
46,-,Travis & Diana,We Will Praise You (Nitro X Remix) [feat. Nitro X] [Nitro X Remix],-,46,1,,,,
47,-,Concordia Publishing House,Celebrate the Savior,-,47,1,,,,
48,-,Mahalia Jackson,I'm On My Way (Live),-,48,1,,,,
49,-,Nidarosdomens Guttekor,Alltid Freidig Når Du Går,-,49,1,,,,
50,-,Marcus Sucilea,Tu Apari,-,50,1,,,,
51,-,Stryper,End of Days,-,51,1,,,,
52,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),49,29,79,,,,
53,down,Hillsong Young & Free,Wake (Live),52,31,100,,,,
54,-,Benny Joshua,Nalla Meippan,-,54,1,,,,
55,-,The Lore Family,Home for Christmas,-,55,1,,,,
56,-,CAIN,The Commission (Go Tell The World) [feat. Isaiah Templeton],-,56,1,,,,
57,-,Eugy Official,Safe Space,-,57,1,,,,
58,down,Hillsong Worship,God Is Able,50,36,80,,,,
59,-,CAIN,I'm So Blessed (Sunday Morning Choir),-,59,1,,,,
60,-,Acapeldridge,Safe in the Arms of Jesus,-,60,1,,,,
61,-,Anita Kupriss,Enemy of Apathy,-,61,1,,,,
62,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,49,3,,,,
63,-,Mark W. Casey,You Are My Hiding Place,-,63,1,,,,
64,-,Acapeldridge,"Jesus, Hold My Hand",-,64,1,,,,
65,-,Janet Manyowa,Wakakosha,-,65,1,,,,
66,-,Cover Tapes,Oceans (Where Feet May Fail) (feat. Hilsong UNITED),-,66,1,,,,
67,-,Calvin Bridges,Thank You from My Heart,-,67,1,,,,
68,up,Leeland,Way Maker (Live),77,1,70,,,,
69,down,Michael W. Smith,Awesome God (Live),62,40,44,,,,
70,down,Free Gospel Band,I Will Follow Him,53,30,87,,,,
71,-,Acapeldridge,I Will Call Upon the Lord,-,71,1,,,,
72,-,Chants de l'Emmanuel,Que ma bouche chante ta louange,-,72,1,,,,
73,-,Chris Renzema & Moriah Hazeltine,You're The Only One,-,73,1,,,,
74,down,Pillar,Frontline,56,33,83,,,,
75,-,Alegria,Que vienne ton règne (Live),-,75,1,,,,
76,-,Acapeldridge,When He Comes in Glory by and By,-,76,1,,,,
77,-,Acapeldridge,"Fear Not, Little Flock",-,77,1,,,,
78,-,Acapeldridge,How Long Till the Morning,-,78,1,,,,
79,-,The Emmanuel Quartet,There's Something About That Name,-,79,1,,,,
80,down,Gungor,Beautiful Things,64,35,81,,,,
81,down,Bethel Music & Kristene DiMarco,It is Well (Live),30,16,222,,,,
82,down,Cory Asbury,Reckless Love,28,16,170,,,,
83,down,CeCe Winans,Goodness of God (Live),15,15,6,,,,
84,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,43,35,,,,
