Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,112,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,112,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,112,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,106,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,110,,,,
6,down,Candi Staton,Young Hearts Run Free,4,1,112,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,5,112,,,,
8,up,Sixpence None the Richer,There She Goes,8,5,112,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,112,,,,
10,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,100,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,112,,,,
12,up,ステイシー・オリコ,Stuck,13,3,108,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,100,,,,
14,up,Plumb,Don't Deserve You,15,5,103,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,7,91,,,,
16,up,Father Ray Kelly,Hallelujah,44,10,112,,,,
17,up,The Golden Gospel Singers,Oh Happy Day,17,12,112,,,,
18,up,Casting Crowns,Who Am I,18,8,101,,,,
19,up,Chris Tomlin,Our God,23,4,112,,,,
20,down,Hillsong UNITED,Mighty to Save,19,8,99,,,,
21,down,Ashes Remain,On My Own,20,1,108,,,,
22,down,Amy Grant,"Baby, Baby",21,8,112,,,,
23,up,Hillsong Worship,What a Beautiful Name,24,9,112,,,,
24,up,Hillsong Worship,I Surrender (Live),27,10,97,,,,
25,up,Hillsong UNITED,One Way,28,11,102,,,,
26,up,Superchick,Courage,29,20,112,,,,
27,up,Amazing Grace,Amazing Grace - Piano,30,6,104,,,,
28,down,MercyMe,I Can Only Imagine,26,11,98,,,,
29,up,Rend Collective,My Lighthouse,47,10,103,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,13,98,,,,
31,up,Taizé,Meine Hoffnung (El Senyor),51,5,97,,,,
32,up,Debby Boone,You Light Up My Life,33,14,99,,,,
33,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),60,1,83,,,,
34,-,Miroslav Chrobak,Stern der Hoffnung,-,34,1,,,,
35,down,Kutless,All the Words,32,23,111,,,,
36,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,112,,,,
37,-,We Are Messengers,I'll Think About You,-,4,21,,,,
38,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),34,15,94,,,,
39,down,Mary Mary,Shackles (Praise You),10,5,112,,,,
40,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,16,98,,,,
41,down,Chris Tomlin,I Will Follow,31,25,111,,,,
42,-,Matt Maher,Glory (Let There Be Peace),-,42,1,,,,
43,up,Hillsong UNITED,Awesome God,63,19,95,,,,
44,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),45,23,109,,,,
45,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],36,32,109,,,,
46,down,Hillsong UNITED,Hosanna,38,18,96,,,,
47,up,Lauren Daigle,Rescue,66,9,27,74,2019-10-13,74,2019-10-13
48,down,Matt Redman,Blessed Be Your Name,40,35,106,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),43,24,88,,,,
50,down,Superchick,Stand In the Rain,46,39,103,,,,
51,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],48,41,98,,,,
52,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),69,19,71,,,,
53,down,Matthew West,Family Tree,50,26,92,,,,
54,down,FM Static,Take Me As I Am,52,45,96,,,,
55,down,Plumb,In My Arms,53,19,90,,,,
56,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),54,19,87,,,,
57,down,BeBe Winans,I Wanna Be the Only One,55,33,73,,,,
58,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,51,81,,,,
59,down,Chris Tomlin,Good Good Father,42,39,70,,,,
60,down,Hillsong Worship,Cornerstone (Live),57,20,72,,,,
61,down,Casting Crowns,Voice of Truth,58,21,80,,,,
62,up,Hillsong Worship,Who You Say I Am,89,22,62,,,,
63,down,Tim Hughes,Happy Day,59,49,76,,,,
64,up,Debby Boone,You Light up My Life,70,20,54,,,,
65,down,Housefires,Good Good Father,61,31,66,,,,
66,down,Hillsong Young & Free,Alive (Studio),35,23,86,,,,
67,down,Sixpence None the Richer,Kiss Me,65,30,68,,,,
68,-,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,-,68,2,,,,
69,-,Simon Khorolskiy,I Bow My Knees,-,69,1,,,,
70,down,Loud Urban Choir,Bloody Samaritan,39,39,2,,,,
71,down,Hillsong Young & Free,The Stand,64,21,53,,,,
72,down,Cory Asbury,Reckless Love,67,16,61,,,,
73,down,Stacie Orrico,Christmas Wish,62,10,112,,,,
74,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",68,21,41,,,,
75,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],91,58,47,,,,
76,-,Rose Allen,My Everything,-,76,1,,,,
77,-,Lauren Daigle,Hold On To Me,-,4,7,,,,
78,-,Missionswerk Friedensstimme,Der Himmel ist ein schöner Ort,-,78,1,,,,
79,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,79,1,,,,
80,-,Feiert Jesus!,Give Me Love In My Life (feat. Sarah Brendel),-,80,1,,,,
81,-,Ocean Avenue,Marry You,-,81,1,,,,
82,down,Ashes Remain,Right Here,81,56,26,,,,
83,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",92,45,40,,,,
84,-,Kevin Downswell,You Make Me Stronger (Live),-,84,1,,,,
85,-,Feiert Jesus!,I'm Accepted (feat. Elke Reichert),-,85,1,,,,
86,-,Violin Heart,Schau' hin nach Golgatha,-,86,1,,,,
87,-,Matt Maher,Glory (Let There Be Peace),-,87,1,,,,
88,-,GRACE BRUMLEY,Your Cries Have Awoken the Master,-,88,1,,,,
89,-,GRACE BRUMLEY,Adore,-,89,1,,,,
90,-,ICF Worship,Hier ist mein Herz,-,49,3,,,,
91,-,Lecrae & 1K Phew,One Call,-,91,1,,,,
92,-,Juri Friesen,Menschensohn,-,92,1,,,,
93,-,Micah Tyler,Feels Like Joy,-,93,1,,,,
94,-,Alexandra Coman,Iata Vin Colindatorii,-,94,1,,,,
95,-,Hillsong Worship,Mighty to Save,-,95,1,,,,
96,up,Superchick,Beauty from Pain,96,62,50,,,,
97,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],100,60,42,,,,
98,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,69,12,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,24,,,,
100,down,Sixpence None the Richer,Don't Dream It's Over,95,60,35,,,,
