Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,6,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,6,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,6,,,,
5,up,ステイシー・オリコ,Stuck,7,3,6,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,6,,,,
7,up,Mary Mary,Shackles (Praise You),9,5,6,,,,
8,up,Gospel Singers,I Will Follow Him,10,3,6,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,5,6,,,,
10,up,Sixpence None the Richer,There She Goes,12,5,6,,,,
11,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,5,3,4,,,,
12,up,Mahalia Jackson,"Silent Night, Holy Night",14,2,6,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,6,,,,
14,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,4,6,,,,
15,up,Stacie Orrico,Christmas Wish,16,10,6,,,,
16,up,Ashes Remain,On My Own,17,1,6,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,7,4,,,,
18,up,Casting Crowns,Who Am I,20,8,6,,,,
19,up,The Golden Gospel Singers,Oh Happy Day,19,12,6,,,,
20,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,8,6,,,,
21,up,Hillsong UNITED,Mighty to Save,22,8,6,,,,
22,up,Gospel Dream,This Little Light of Mine,24,17,6,,,,
23,down,Plumb,Cut,2,1,6,,,,
24,up,Chris Tomlin,Our God,26,4,6,,,,
25,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],35,16,6,,,,
26,down,Hillsong Worship,What a Beautiful Name,25,9,6,,,,
27,up,Leeland,Way Maker (Live),51,1,5,,,,
28,up,Superchick,Courage,28,20,6,,,,
29,up,Hillsong UNITED,One Way,29,11,6,,,,
30,up,Kutless,All the Words,30,23,6,,,,
31,up,Rend Collective,My Lighthouse,32,10,6,,,,
32,up,Chris Tomlin,I Will Follow,33,25,6,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,13,6,,,,
34,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),37,23,6,,,,
35,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),73,25,6,,,,
36,up,Amazing Grace,Amazing Grace - Piano,38,6,6,,,,
37,down,Father Ray Kelly,Hallelujah,27,10,6,,,,
38,down,Martin Pepper & Jennifer Pepper,Gott segne dich,36,26,4,,,,
39,down,MercyMe,I Can Only Imagine,31,11,6,,,,
40,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),39,15,6,,,,
41,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),42,35,6,,,,
42,down,Hillsong UNITED,Awesome God,41,19,6,,,,
43,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,6,,,,
44,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,4,,,,
45,-,Plumb,Don't Deserve You,-,5,4,,,,
46,down,Bethel Music & Kristene DiMarco,It is Well (Live),45,16,6,,,,
47,down,Matt Redman,Blessed Be Your Name,46,35,6,,,,
48,up,Superchick,Stand In the Rain,48,39,6,,,,
49,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],49,41,6,,,,
50,up,FM Static,Take Me As I Am,50,45,6,,,,
51,-,Simon Khorolskiy,Life Is Short,-,51,1,,,,
52,down,Amy Grant,"Baby, Baby",23,8,6,,,,
53,down,Plumb,In My Arms,52,19,6,,,,
54,down,Matthew West,Family Tree,53,26,6,,,,
55,up,Tim Hughes,Happy Day,58,49,6,,,,
56,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),55,19,5,,,,
57,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",57,19,6,,,,
58,down,Casting Crowns,Voice of Truth,56,21,5,,,,
59,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,51,6,,,,
60,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),65,56,4,,,,
61,up,Hillsong Young & Free,The Stand,64,21,5,,,,
62,down,Hillsong Young & Free,Alive (Studio),54,23,5,,,,
63,down,Housefires,Good Good Father,62,31,5,,,,
64,up,BeBe Winans,I Wanna Be the Only One,72,33,4,,,,
65,down,"Samuel Jersak, Various Artists",Choral-Medley,63,58,5,,,,
66,up,Superchick,Beauty from Pain,67,62,4,,,,
67,up,Cory Asbury,Reckless Love,84,16,6,,,,
68,up,Lauren Daigle,Rescue,74,9,3,74,2019-10-13,74,2019-10-13
69,down,Lil Prophet,Heart of Courage (feat. Pettidee),47,40,4,,,,
70,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],90,58,5,,,,
71,-,Taizé,Meine Hoffnung (El Senyor),-,5,4,,,,
72,-,Debby Boone,You Light Up My Life,-,14,4,,,,
73,-,Ricky Dillard & New G,That's Just Like Him,-,73,1,,,,
74,-,Gospel Chor Pahlen,Little Drummer Boy,-,74,1,,,,
75,-,Chris Tomlin,Good Good Father,-,39,4,,,,
76,down,Michael W. Smith,Awesome God,68,61,4,,,,
77,-,Marc Martel,Have Yourself a Merry Little Christmas,-,77,1,,,,
78,-,TobyMac,Love Broke Thru,-,44,1,,,,
79,-,Brigitte Traeger,"Näher, mein Gott, zu dir",-,79,1,,,,
80,-,Gospel Chor Pahlen,"Silent Night, Holy Night",-,80,1,,,,
81,down,Hillsong Worship,Mighty to Save (Live),40,26,5,,,,
82,-,"ChurchPpl, Spencer Kane, Ryan Tedder & Sir The Baptist",Dance for My Homie,-,82,1,,,,
83,-,Voces Divinas,Oh Happy Day,-,40,1,,,,
84,-,Marc Martel,All I Want for Christmas Is You,-,84,1,,,,
85,-,Allen & Allen,Goodbye Baby,-,85,1,,,,
86,-,CeCe Winans,The Blood Will Never Lose It's Power,-,86,1,,,,
87,-,Hillsong Worship,Cornerstone (Live),-,20,4,,,,
88,down,Hillsong UNITED,Hosanna,44,18,6,,,,
89,-,Kleber Lucas,Meu Alvo (feat. Fernandinho),-,89,1,,,,
90,-,Hansi Schitter,Merry Christmas Everyone (feat. Bianca),-,90,1,,,,
91,-,Piano Relaxation,Relaxing At Home,-,91,1,,,,
92,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),71,19,5,,,,
93,down,Gospel Singers,Oh Happy Day,66,49,6,,,,
94,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",70,45,4,,,,
95,-,Werner Reischl,Du bist du,-,23,1,,,,
96,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",92,21,3,,,,
97,down,Debby Boone,You Light up My Life,80,20,3,,,,
98,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,1,,,,
99,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],79,60,2,,,,
100,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,75,3,,,,
