Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,5,1,197,,,,
2,up,Taizé,Kyrie 21,2,1,137,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,1,56,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,195,,,,
5,down,Plumb,Cut,1,1,196,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,189,,,,
7,down,Lauren Daigle,You Say,6,1,196,47,2019-10-06,47,2019-10-06
8,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,4,182,,,,
9,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,184,,,,
10,up,Plumb,Don't Deserve You,10,5,185,,,,
11,up,ステイシー・オリコ,Stuck,11,3,191,,,,
12,up,Casting Crowns,Who Am I,13,8,176,,,,
13,up,Hillsong Worship,I Surrender (Live),14,10,178,,,,
14,up,Hillsong UNITED,One Way,16,11,187,,,,
15,up,Rend Collective,My Lighthouse,24,10,180,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,17,5,195,,,,
17,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),18,1,156,,,,
18,up,Taizé,Meine Hoffnung (El Senyor),19,5,180,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,16,179,,,,
20,up,Hillsong UNITED,Hosanna,25,18,181,,,,
21,up,Candi Staton,Young Hearts Run Free,27,1,196,,,,
22,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",66,3,8,,,,
23,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,178,,,,
24,up,Plumb,In My Arms,33,19,168,,,,
25,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),21,15,173,,,,
26,up,Hillsong Worship,Cornerstone (Live),34,20,152,,,,
27,up,Casting Crowns,Voice of Truth,35,21,159,,,,
28,up,Hillsong Young & Free,Alive (Studio),36,23,164,,,,
29,up,Hillsong Young & Free,The Stand,39,21,124,,,,
30,up,Newsboys,God's Not Dead (Like a Lion),40,24,167,,,,
31,up,Jenn Johnson,You’re Gonna Be OK,31,1,47,,,,
32,up,Marien-Kirchenchor,"Segne Du, Maria",57,31,66,,,,
33,up,We Are Messengers,I'll Think About You,41,4,85,,,,
34,up,Michael W. Smith,You Are Holy (Prince of Peace),42,25,91,,,,
35,-,Hillsong UNITED,Mighty to Save,-,8,182,,,,
36,up,Werner Reischl,Du bist du,44,23,78,,,,
37,up,Hillsong UNITED,From the Inside Out,45,27,79,,,,
38,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),46,29,45,,,,
39,up,Hillsong Young & Free,Wake (Live),48,31,56,,,,
40,up,Pillar,Frontline,52,33,43,,,,
41,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,93,,,,
42,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,15,15,,,,
43,-,Cyprès,Lifeline,-,43,1,,,,
44,-,"Kieran the Light, Chelsea Locklear, Kidd Lee & KRL",Transform,-,44,1,,,,
45,down,Bob Carlisle,Butterfly Kisses (The Country Remix),12,7,169,,,,
46,up,Kirk Franklin,I Smile,51,32,43,,,,
47,-,Debby Boone,You Light up My Life,-,20,127,,,,
48,down,Amazing Grace,Amazing Grace - Piano,15,6,180,,,,
49,up,Hillsong Worship,God Is Able,56,36,39,,,,
50,down,Debby Boone,You Light Up My Life,20,14,169,,,,
51,down,Hillsong UNITED,Awesome God,23,19,166,,,,
52,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,37,24,97,,,,
53,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),28,19,143,,,,
54,-,Michael W. Smith,Awesome God (Live),-,40,15,,,,
55,down,Louis Armstrong,Go Down Moses,49,31,27,,,,
56,down,Cory Asbury,Reckless Love,43,16,133,,,,
57,-,Free Gospel Band,I Will Follow Him,-,30,45,,,,
58,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,19,169,,,,
59,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",30,19,163,,,,
60,down,Hillsong Worship,Who You Say I Am,29,22,132,,,,
61,-,FFH,Undone,-,47,13,,,,
62,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),70,25,36,,,,
63,-,Kieran the Light,"Lust, Pt. 3",-,63,1,,,,
64,-,Jouline,"Komm, Jesus, komm",-,64,1,,,,
65,-,Allan Scott,Move,-,65,1,,,,
66,-,Cory Asbury,These are the Days,-,6,1,,,,
67,-,Timo Langner,Freudenöl statt Tränen,-,67,1,,,,
68,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),73,38,32,,,,
69,up,Hillsong UNITED,Lead Me to the Cross,74,45,20,,,,
70,-,Hillsong Worship,Christ Is Enough,-,39,28,,,,
71,-,Kieran the Light,Found,-,71,1,,,,
72,-,Baruch,Woo (feat. Itstheplug21),-,72,1,,,,
73,-,David Quinlan,Abraça-Me,-,73,1,,,,
74,-,Emmanuel Music,"Seigneur, tu es ma force",-,74,1,,,,
75,-,Dora & Findan,Psalm 84,-,75,1,,,,
76,down,Lauren Daigle,Rescue,38,9,103,74,2019-10-13,74,2019-10-13
77,-,Petra,I Love the Lord (Petra Praise: The Rock Cries Out Version),-,77,1,,,,
78,-,Volney Morgan & New-Ye,Great I Am,-,78,1,,,,
79,-,Baruch,Chosen (feat. Kieran the Light & Tremese Young) [Remix],-,79,1,,,,
80,-,Andrea Maria Di Angeli,Wohin soll ich mich wenden,-,80,1,,,,
81,-,The Nelons,"I Lean On You, Lord",-,81,1,,,,
82,-,Amadodana Ase Wesile,Nzulu Yemfihlakalo,-,82,1,,,,
83,-,YADA Worship,Freiheit,-,78,2,,,,
84,-,Disciple,Unstoppable,-,84,1,,,,
85,-,The Faith Crew,Heavenly Sunrise,-,85,1,,,,
86,-,Sue Dodge,This Land Is Your Land,-,86,1,,,,
87,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",72,21,106,,,,
88,down,Gungor,Beautiful Things,47,35,39,,,,
89,-,The Worship Crew,Any Day Will Be a Good Day,-,89,1,,,,
90,-,Ana Cloé,Oceans,-,90,1,,,,
91,-,The Clark Family,He Is Really All That Matters,-,91,1,,,,
92,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,22,24,,,,
93,down,Leeland,Way Maker (Live),50,1,45,,,,
94,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,58,6,,,,
