Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,36,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,36,,,,
3,up,Lauren Daigle,You Say,5,1,36,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,36,,,,
5,up,ステイシー・オリコ,Stuck,8,3,36,,,,
6,up,Mary Mary,Shackles (Praise You),6,5,36,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,36,,,,
8,up,Sixpence None the Richer,There She Goes,11,5,36,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,36,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),15,4,34,,,,
11,up,Stacie Orrico,Christmas Wish,16,10,36,,,,
12,up,Plumb,Don't Deserve You,18,5,31,,,,
13,up,Ashes Remain,On My Own,17,1,33,,,,
14,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,36,,,,
15,up,Father Ray Kelly,Hallelujah,19,10,36,,,,
16,up,The Golden Gospel Singers,Oh Happy Day,20,12,36,,,,
17,up,Amy Grant,"Baby, Baby",21,8,36,,,,
18,up,Gospel Dream,This Little Light of Mine,22,17,31,,,,
19,down,Gospel Singers,I Will Follow Him,9,3,36,,,,
20,up,Chris Tomlin,Our God,23,4,36,,,,
21,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,36,,,,
22,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,7,,,,
23,up,Kutless,All the Words,27,23,35,,,,
24,up,Hillsong Worship,I Surrender (Live),28,10,30,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,13,34,,,,
26,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),4,1,12,,,,
27,up,Martin Pepper & Jennifer Pepper,Gott segne dich,33,26,31,,,,
28,up,Rend Collective,My Lighthouse,30,10,35,,,,
29,down,Superchick,Courage,26,20,36,,,,
30,up,Chris Tomlin,I Will Follow,31,25,35,,,,
31,up,Amazing Grace,Amazing Grace - Piano,34,6,32,,,,
32,up,Taizé,Meine Hoffnung (El Senyor),35,5,32,,,,
33,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,7,30,,,,
34,down,Plumb,Cut,3,1,36,,,,
35,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,37,3,28,,,,
36,up,Casting Crowns,Who Am I,47,8,29,,,,
37,up,Hillsong UNITED,Awesome God,40,19,30,,,,
38,up,Hillsong Worship,Mighty to Save (Live),39,26,31,,,,
39,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],36,32,33,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,2,36,,,,
41,up,Debby Boone,You Light Up My Life,66,14,29,,,,
42,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,25,33,,,,
43,down,Bethel Music & Kristene DiMarco,It is Well (Live),42,16,29,,,,
44,down,Hillsong UNITED,Hosanna,43,18,24,,,,
45,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),38,15,31,,,,
46,down,Matt Redman,Blessed Be Your Name,44,35,30,,,,
47,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],48,41,26,,,,
48,-,The Paul Leddington Wright Singers,Per Crucem,-,48,1,,,,
49,up,ICF Worship,Hier ist mein Herz,68,49,2,,,,
50,-,Eben,No One Like You (feat. Nathaniel Bassey),-,50,2,,,,
51,down,Hillsong Worship,What a Beautiful Name,24,9,36,,,,
52,down,MercyMe,I Can Only Imagine,41,11,35,,,,
53,up,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,72,46,21,,,,
54,up,Cory Asbury,Reckless Love,74,16,18,,,,
55,down,FM Static,Take Me As I Am,49,45,26,,,,
56,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),51,23,33,,,,
57,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),45,35,25,,,,
58,up,Plumb,In My Arms,73,19,24,,,,
59,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,55,3,,,,
60,-,Daughters of Glorious Jesus,Adedie (Inheritance),-,60,1,,,,
61,-,Kimberly & Alberto Rivera,Call Me,-,61,1,,,,
62,-,Maranatha! Music,The Heart of Worship,-,62,1,,,,
63,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),14,4,33,,,,
64,-,Carlos Payan & Agnès Payan,Dieu des pauvres,-,64,1,,,,
65,-,Ross Crawford,Child of Mine (Acoustic),-,65,1,,,,
66,-,Efra Kinumbe,Cas différent (feat. Roxy Olua & Moise Music),-,66,1,,,,
67,-,Wergraceland,On My Knees,-,67,1,,,,
68,-,Feiert Jesus!,Komm heute zum Vater (feat. Benjamin Gail),-,68,1,,,,
69,-,Beckah Shae,Holy Water,-,69,1,,,,
70,-,Winchester Cathedral Choristers & Winchester College Quiristers,Abends / Will ich schlafen gehn,-,70,1,,,,
71,-,Phuong Dao & Jakra,Heiligung,-,71,1,,,,
72,-,Nathan Clark George,Psalm 73: O God How Good Thou Art,-,72,1,,,,
73,-,Lorell Quiles,Hija,-,73,1,,,,
74,-,Childrens Corner Studiochor,"Gott nahe zu sein, ist mein Glück (feat. Valerie Lill)",-,74,1,,,,
75,-,Zimpraise,Hoyo Mushandiri Washe (Live),-,75,1,,,,
76,-,Austin French,Break My Heart,-,76,1,,,,
77,-,Morada,Emaus (Acústico),-,77,1,,,,
78,-,Julio Cesar,Precioso (De Novela Jesus) [Instrumental],-,78,1,,,,
79,-,Phuong Dao,Abendrot (feat. Jakra),-,79,1,,,,
80,-,Yuram,Heaven (Piano) [Intro],-,80,1,,,,
81,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),52,19,23,,,,
82,down,BeBe Winans,I Wanna Be the Only One,62,33,20,,,,
83,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",55,19,23,,,,
84,down,Matthew West,Family Tree,53,26,23,,,,
85,-,Modest Thomas,In the End,-,85,1,,,,
86,-,Sérgio Saas,Presente de Deus,-,86,1,,,,
87,-,Paul Lancaster,Through It All,-,87,1,,,,
88,-,UPPERROOM,Move Your Heart (Live),-,88,1,,,,
89,-,Micah Tyler,By Name,-,89,1,,,,
90,-,Micah Tyler,Walking Free,-,90,1,,,,
91,-,Elevation Worship,Ver la Victoria (See a Victory),-,91,1,,,,
92,-,Zimpraise,Zvose Ndezvedu (Live),-,92,1,,,,
93,-,Micah Tyler,Last,-,93,1,,,,
94,-,Micah Tyler,Soul Song,-,72,1,,,,
95,-,Luc Dumont,Permets-moi de T'Exprimer,-,95,1,,,,
96,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),59,56,20,,,,
97,down,Superchick,Stand In the Rain,54,39,29,,,,
98,-,Sixpence None the Richer,Kiss Me,-,30,1,,,,
99,down,Tim Hughes,Happy Day,56,49,22,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,51,23,,,,
