Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,209,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,208,,,,
3,up,Lauren Daigle,You Say,3,1,209,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,209,,,,
5,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),5,4,194,,,,
6,up,ステイシー・オリコ,Stuck,34,3,204,,,,
7,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,195,,,,
8,down,Plumb,Don't Deserve You,7,5,196,,,,
9,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,7,182,,,,
10,down,Casting Crowns,Who Am I,9,8,188,,,,
11,down,Hillsong UNITED,Mighty to Save,10,8,195,,,,
12,down,Amazing Grace,Amazing Grace - Piano,11,6,190,,,,
13,up,Rend Collective,My Lighthouse,26,10,193,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,13,189,,,,
15,down,Taizé,Meine Hoffnung (El Senyor),12,5,191,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],15,1,69,,,,
17,down,Debby Boone,You Light Up My Life,14,14,177,,,,
18,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),16,15,186,,,,
19,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),18,1,167,,,,
20,down,Lauren Daigle,Rescue,17,9,112,74,2019-10-13,74,2019-10-13
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],22,8,105,,,,
22,down,Hillsong UNITED,Hosanna,19,18,194,,,,
23,down,Hillsong UNITED,Awesome God,20,19,176,,,,
24,down,Candi Staton,Young Hearts Run Free,21,1,207,,,,
25,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",23,19,173,,,,
26,up,Hillsong Worship,Who You Say I Am,29,22,145,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,21,182,,,,
28,down,Plumb,In My Arms,27,19,179,,,,
29,down,Debby Boone,You Light up My Life,28,20,140,,,,
30,up,Hillsong Worship,Cornerstone (Live),54,20,165,,,,
31,down,Cory Asbury,Reckless Love,24,16,143,,,,
32,down,Casting Crowns,Voice of Truth,31,21,172,,,,
33,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,36,24,110,,,,
34,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",32,21,117,,,,
35,down,Newsboys,God's Not Dead (Like a Lion),33,25,180,,,,
36,down,Hillsong Young & Free,Alive (Studio),35,27,176,,,,
37,up,Hillsong Young & Free,The Stand,37,21,137,,,,
38,up,Michael W. Smith,You Are Holy (Prince of Peace),38,25,104,,,,
39,up,Leeland,Way Maker (Live),44,1,54,,,,
40,down,Marien-Kirchenchor,"Segne Du, Maria",39,31,78,,,,
41,down,Werner Reischl,Du bist du,40,23,90,,,,
42,up,Hillsong UNITED,From the Inside Out,42,27,92,,,,
43,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,43,2,,,,
44,down,Jenn Johnson,You’re Gonna Be OK,43,1,60,,,,
45,up,Hillsong Young & Free,Wake (Live),45,31,69,,,,
46,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),41,25,49,,,,
47,down,Free Gospel Band,I Will Follow Him,46,30,57,,,,
48,down,Kirk Franklin,I Smile,47,32,56,,,,
49,down,Hillsong Worship,God Is Able,48,36,52,,,,
50,down,Louis Armstrong,Go Down Moses,49,34,39,,,,
51,-,Tyson James,Flippin Tables,-,51,1,,,,
52,-,Gene Moore,Recover (Radio Edit),-,52,1,,,,
53,-,PAUL CLEMENT,Ebeneza,-,53,1,,,,
54,-,The Young Escape,Won't Lose Sight,-,54,1,,,,
55,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,49,2,,,,
56,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),55,38,43,,,,
57,-,LIN D,Right Now (feat. Eris Ford),-,57,1,,,,
58,-,Strive to Be & Lola Kersey,Witness,-,58,1,,,,
59,-,Hillsong UNITED,So Will I (100 Billion X),-,59,2,,,,
60,-,사랑의교회 캔송키즈,선한 능력으로 (Instrumental),-,60,1,,,,
61,down,Hillsong UNITED,Lead Me to the Cross,60,45,31,,,,
62,-,Cody Carnes,Ain't Nobody (Live),-,62,1,,,,
63,-,Worship Portal,O Praise the Name (Instrumental),-,63,1,,,,
64,-,The Blind Boys of Alabama,Heaven Help Us All,-,64,1,,,,
65,-,Nu Company,Make It Happen,-,65,1,,,,
66,-,Sean Feucht & Carine Bassili,God of Israel,-,66,1,,,,
67,-,Maci Pedigo,In Jesus Name (God of Possible),-,67,1,,,,
68,-,Crowder,Your Praise Goes On,-,68,1,,,,
69,-,Sons of Korah,Psalm 148,-,69,1,,,,
70,-,LaShonda Watson,When I Look Into Your Holiness (feat. The Potter's House Mass Choir) [Live],-,70,1,,,,
71,-,Crowder,Christmastime Is Here,-,71,1,,,,
72,-,Don Moen,In Jesus Name (God of Possible),-,72,1,,,,
73,-,Skillet,Say It Loud,-,73,1,,,,
74,-,Great Songs Of Praise,When I Look Into Your Holiness,-,74,1,,,,
75,-,Shelly Justice,In Jesus Name (God of Possible),-,75,1,,,,
76,-,Skillet,You're Powerful,-,76,1,,,,
77,-,Skillet,Best Kept Secret,-,77,1,,,,
78,-,LifeWay Worship,In Jesus' Name (God of Possible),-,78,1,,,,
79,-,The London Fox Taize Choir & The London Fox Players,Our Soul Waits for the Lord,-,79,1,,,,
80,-,Hillsong UNITED,One Way,-,11,199,,,,
81,down,FFH,Undone,70,47,20,,,,
82,down,Hillsong Young & Free,Alive (Live),71,51,14,,,,
83,down,Gungor,Beautiful Things,64,35,52,,,,
