Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taizé,Kyrie 21,3,1,4,,,,
2,up,Lauren Daigle,You Say,4,1,53,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,1,53,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,53,,,,
5,up,ステイシー・オリコ,Stuck,7,3,53,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,53,,,,
7,down,Plumb,Cut,6,1,53,,,,
8,up,Mary Mary,Shackles (Praise You),9,5,53,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,53,,,,
10,up,Sixpence None the Richer,There She Goes,12,5,53,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,53,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,8,53,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,4,50,,,,
14,up,Stacie Orrico,Christmas Wish,16,10,53,,,,
15,up,The Golden Gospel Singers,Oh Happy Day,21,12,53,,,,
16,up,Casting Crowns,Who Am I,20,8,44,,,,
17,up,Father Ray Kelly,Hallelujah,19,10,53,,,,
18,down,Ashes Remain,On My Own,17,1,50,,,,
19,up,Hillsong UNITED,Mighty to Save,22,8,46,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,51,,,,
21,up,Amy Grant,"Baby, Baby",23,8,53,,,,
22,up,Gospel Dream,This Little Light of Mine,87,17,45,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,2,51,,,,
24,up,Chris Tomlin,Our God,24,4,53,,,,
25,up,Hillsong Worship,What a Beautiful Name,26,9,53,,,,
26,up,Superchick,Courage,29,20,53,,,,
27,up,Hillsong UNITED,One Way,31,11,45,,,,
28,up,Kutless,All the Words,32,23,52,,,,
29,up,Hallelujah,Hallelujah,33,24,9,,,,
30,up,Hillsong Worship,I Surrender (Live),34,10,43,,,,
31,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,53,,,,
32,down,Amazing Grace,Amazing Grace - Piano,28,6,47,,,,
33,up,Chris Tomlin,I Will Follow,35,25,52,,,,
34,up,Debby Boone,You Light Up My Life,37,14,44,,,,
35,up,Rend Collective,My Lighthouse,36,10,52,,,,
36,up,Martin Pepper & Jennifer Pepper,Gott segne dich,41,26,47,,,,
37,up,Taizé,Meine Hoffnung (El Senyor),89,5,45,,,,
38,up,Jürgen Werth,Du Bist Du,42,23,8,,,,
39,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,1,,,,
40,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),40,23,50,,,,
41,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,50,,,,
42,up,Hillsong UNITED,Awesome God,44,19,44,,,,
43,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,16,46,,,,
44,up,Matt Redman,Blessed Be Your Name,46,35,47,,,,
45,up,Superchick,Stand In the Rain,48,39,45,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),91,24,32,,,,
47,up,BeBe Winans,I Wanna Be the Only One,86,33,30,,,,
48,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],49,41,40,,,,
49,-,John Belt,Sailing Away,-,49,1,,,,
50,-,Emma Repede & Adi Kovaci,A Fost Isus,-,50,1,,,,
51,-,Sanctus Real,Sanctuary (Bonus Track),-,51,1,,,,
52,up,Hillsong Worship,Mighty to Save (Live),53,26,47,,,,
53,up,FM Static,Take Me As I Am,55,45,39,,,,
54,up,Plumb,In My Arms,56,19,35,,,,
55,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",57,19,36,,,,
56,up,Matthew West,Family Tree,58,26,34,,,,
57,down,MercyMe,I Can Only Imagine,45,11,52,,,,
58,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),50,15,45,,,,
59,up,Housefires,Good Good Father,96,31,24,,,,
60,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),80,19,35,,,,
61,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),93,51,34,,,,
62,down,Hillsong UNITED,Hosanna,54,18,39,,,,
63,-,Passion,The King Has Come (feat. Kristian Stanfill),-,63,1,,,,
64,-,Vitaliy Efremochkin & Olga Marina,Он бог,-,64,1,,,,
65,-,Hope Darst,Peace Be Still,-,51,2,,,,
66,up,Sixpence None the Richer,Kiss Me,76,30,12,,,,
67,-,Klaus Heizmann,So Nimm Denn Meine Hände,-,59,2,,,,
68,-,Emma Repede & Adi Kovaci,Slava E a Ta,-,68,1,,,,
69,-,ステイプル・シンガーズ,We the People,-,69,1,,,,
70,-,Alive Worship,Dann auch ich (feat. Amelie Himmelreich & Salvatore Gangi),-,48,2,,,,
71,-,Passion,O Holy Night (feat. Crowder),-,71,1,,,,
72,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),82,19,29,,,,
73,-,Passion,Hope Has a Name (feat. Kristian Stanfill),-,73,1,,,,
74,-,Don Moen,Mi Corazon,-,74,1,,,,
75,down,Plumb,Don't Deserve You,30,5,48,,,,
76,-,Feiert Jesus! & Michael Janz,Wegebner,-,76,1,,,,
77,-,"Tauren Wells, Jekalyn Carr & Donald Lawrence & Co.",Famous For (I Believe) [Sunday A.M. Version],-,77,1,,,,
78,-,Passion,Highest Hallelujah (feat. Brett Younker),-,78,1,,,,
79,-,Matthew West,The Hope of Christmas,-,79,1,,,,
80,-,Ruben Diaconu,Călătorind Prin Lume,-,80,1,,,,
81,-,Fernanda Brum,Ar,-,81,1,,,,
82,-,Ruben Diaconu,Rugă,-,82,1,,,,
83,-,YADA Worship,Alles Tanzt,-,44,1,,,,
84,-,Ruben Diaconu,Trecea Isus,-,84,1,,,,
85,-,Anja Lehmann,Wunderbarer Hirt,-,85,1,,,,
86,-,Ruben Diaconu,Vino Acasă!,-,86,1,,,,
87,-,The O'Neill Brothers Group,This I Believe (The Creed) [Instrumental Version],-,87,1,,,,
88,-,Samuel Hernández,Levanto Mis Manos (Live),-,88,1,,,,
89,-,Sanctus Real,One More Show (Bonus Track),-,89,1,,,,
90,-,Homeland Quartet,Are You Washed in the Blood,-,90,1,,,,
91,-,Sanctus Real,Love You Tightly (Bonus Track),-,91,1,,,,
92,-,Catalin Si Ramona Lup,Decorul,-,92,1,,,,
93,-,Sanctus Real,That's Life (Bonus Track),-,93,1,,,,
94,down,Hillsong Young & Free,Alive (Studio),90,23,37,,,,
95,up,Tim Hughes,Happy Day,95,49,31,,,,
96,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,46,28,,,,
97,down,Debby Boone,You Light up My Life,92,20,17,,,,
98,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),99,1,29,,,,
99,down,Casting Crowns,Voice of Truth,88,21,32,,,,
100,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],94,60,17,,,,
