Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,196,,,,
2,up,Taizé,Kyrie 21,2,1,138,,,,
3,up,ステイシー・オリコ,Stuck,11,3,192,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,190,,,,
5,up,Lauren Daigle,You Say,7,1,197,47,2019-10-06,47,2019-10-06
6,up,Cory Asbury,These are the Days,66,6,2,,,,
7,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,4,183,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],3,1,57,,,,
9,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,185,,,,
10,up,Plumb,Don't Deserve You,10,5,186,,,,
11,up,Casting Crowns,Who Am I,12,8,177,,,,
12,up,Hillsong UNITED,Mighty to Save,35,8,183,,,,
13,up,Hillsong Worship,I Surrender (Live),13,10,179,,,,
14,down,Plumb,Cut,5,1,197,,,,
15,down,Hillsong UNITED,One Way,14,11,188,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),45,7,170,,,,
17,down,Rend Collective,My Lighthouse,15,10,181,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,13,179,,,,
19,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,5,196,,,,
20,down,Taizé,Meine Hoffnung (El Senyor),18,5,181,,,,
21,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),17,1,157,,,,
22,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),25,15,174,,,,
23,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,16,180,,,,
24,down,Hillsong UNITED,Hosanna,20,18,182,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],41,8,94,,,,
26,down,Candi Staton,Young Hearts Run Free,21,1,197,,,,
27,down,Plumb,In My Arms,24,19,169,,,,
28,up,Debby Boone,You Light up My Life,47,20,128,,,,
29,down,Hillsong Worship,Cornerstone (Live),26,20,153,,,,
30,down,Casting Crowns,Voice of Truth,27,21,160,,,,
31,down,Hillsong Young & Free,Alive (Studio),28,23,165,,,,
32,down,Hillsong Young & Free,The Stand,29,21,125,,,,
33,down,Jenn Johnson,You’re Gonna Be OK,31,1,48,,,,
34,down,Newsboys,God's Not Dead (Like a Lion),30,24,168,,,,
35,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),58,19,170,,,,
36,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,52,24,98,,,,
37,down,We Are Messengers,I'll Think About You,33,4,86,,,,
38,down,Werner Reischl,Du bist du,36,23,79,,,,
39,down,Michael W. Smith,You Are Holy (Prince of Peace),34,25,92,,,,
40,down,Marien-Kirchenchor,"Segne Du, Maria",32,31,67,,,,
41,down,Hillsong UNITED,From the Inside Out,37,27,80,,,,
42,down,Hillsong Young & Free,Wake (Live),39,31,57,,,,
43,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),38,29,46,,,,
44,up,Louis Armstrong,Go Down Moses,55,31,28,,,,
45,up,Kirk Franklin,I Smile,46,32,44,,,,
46,down,Pillar,Frontline,40,33,44,,,,
47,up,FFH,Undone,61,47,14,,,,
48,up,Free Gospel Band,I Will Follow Him,57,30,46,,,,
49,up,Hillsong Worship,God Is Able,49,36,40,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God,-,50,1,,,,
51,up,Hillsong Worship,Who You Say I Am,60,22,133,,,,
52,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),62,25,37,,,,
53,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,20,,,,
54,-,Hillsong Worship,What a Beautiful Name,-,9,187,,,,
55,-,Lena Park,You Raised Me Up,-,55,1,,,,
56,-,Very Fischer,Vater Unser (Worship Version),-,43,2,,,,
57,-,"Tamara Fontijn, Dominik Laim & ICF Worship","Close (Theme Song ICF Musical ""Take Heart"")",-,57,1,,,,
58,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),68,38,33,,,,
59,up,Hillsong UNITED,Lead Me to the Cross,69,45,21,,,,
60,-,River Valley AGES,Sunrise (Deep River Remix),-,60,1,,,,
61,-,Laudesi Umbri,Andrò a vederla un dì,-,61,1,,,,
62,-,Matt Maher,The Lord's Prayer (It's Yours),-,62,1,,,,
63,-,Project of Love,Psalm 4 - In Peace I Will Lie Down,-,63,1,,,,
64,-,Jean Austin,This Bitter Earth,-,64,1,,,,
65,-,Violin Heart Piano,Vom Aufgang der Sonne,-,65,1,,,,
66,-,Taylor Fish & First Pentecostal Church of North Little Rock,Every Need,-,66,1,,,,
67,-,First Pentecostal Church of North Little Rock,I Thank God,-,67,1,,,,
68,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),92,22,25,,,,
69,-,First Pentecostal Church of North Little Rock,Help Is On the Way (Maybe Midnight) [Choir Mix],-,69,1,,,,
70,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,43,10,,,,
71,down,Hillsong Worship,Christ Is Enough,70,39,29,,,,
72,-,First Pentecostal Church of North Little Rock,The Way That I Take,-,72,1,,,,
73,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",22,3,9,,,,
74,down,Michael W. Smith,Awesome God (Live),54,40,16,,,,
75,up,Gungor,Beautiful Things,88,35,40,,,,
76,-,Hillsong Young & Free,Alive (Live),-,51,9,,,,
77,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,22,85,2020-03-22,78,2020-03-29
