Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,50,,,,
2,up,Plumb,Cut,11,1,50,,,,
3,down,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,50,,,,
5,up,Mary Mary,Shackles (Praise You),7,5,50,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,48,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,50,,,,
8,down,ステイシー・オリコ,Stuck,6,3,50,,,,
9,down,Gospel Singers,I Will Follow Him,8,3,50,,,,
10,up,Rend Collective,My Lighthouse,32,10,49,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,5,50,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,50,,,,
13,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,47,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,46,,,,
15,up,Stacie Orrico,Christmas Wish,15,10,50,,,,
16,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),100,1,26,,,,
17,up,Plumb,Don't Deserve You,17,5,45,,,,
18,down,Sixpence None the Richer,There She Goes,9,5,50,,,,
19,up,Ashes Remain,On My Own,19,1,47,,,,
20,up,Father Ray Kelly,Hallelujah,20,10,50,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,50,,,,
22,down,Casting Crowns,Who Am I,21,8,41,,,,
23,down,The Golden Gospel Singers,Oh Happy Day,22,12,50,,,,
24,down,Hillsong UNITED,Mighty to Save,23,8,43,,,,
25,-,Taizé,Kyrie 21,-,1,1,,,,
26,down,Amy Grant,"Baby, Baby",24,8,50,,,,
27,up,Chris Tomlin,Our God,27,4,50,,,,
28,down,Hillsong Worship,What a Beautiful Name,26,9,50,,,,
29,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],33,16,50,,,,
30,down,Kutless,All the Words,29,23,49,,,,
31,down,Hallelujah,Hallelujah,30,24,6,,,,
32,down,Amazing Grace,Amazing Grace - Piano,31,6,44,,,,
33,up,Superchick,Courage,38,20,50,,,,
34,up,Chris Tomlin,I Will Follow,34,25,49,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,13,48,,,,
36,up,Martin Pepper & Jennifer Pepper,Gott segne dich,36,26,44,,,,
37,up,Debby Boone,You Light Up My Life,40,14,41,,,,
38,down,Jürgen Werth,Du Bist Du,37,23,5,,,,
39,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],61,32,47,,,,
40,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),58,15,42,,,,
41,-,Hillsong UNITED,One Way,-,11,42,,,,
42,up,MercyMe,I Can Only Imagine,98,11,49,,,,
43,up,Hillsong Worship,Mighty to Save (Live),86,26,44,,,,
44,up,Hillsong UNITED,Awesome God,60,19,41,,,,
45,up,Bethel Music & Kristene DiMarco,It is Well (Live),89,16,43,,,,
46,-,Hillsong UNITED,Hosanna,-,18,36,,,,
47,up,Matt Redman,Blessed Be Your Name,90,35,44,,,,
48,-,Alive Worship,Dann auch ich (feat. Amelie Himmelreich & Salvatore Gangi),-,48,1,,,,
49,-,Superchick,Stand In the Rain,-,39,42,,,,
50,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,59,3,42,,,,
51,-,Hillsong Worship,I Surrender (Live),-,10,40,,,,
52,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,7,41,,,,
53,-,Hillsong Young & Free,Alive (Studio),-,27,34,,,,
54,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),51,23,47,,,,
55,-,Sinach,Omemma,-,55,1,,,,
56,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,56,2,,,,
57,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,57,2,,,,
58,-,Jeanne Cotter & David Haas,In Love We Choose to Live (Live),-,58,1,,,,
59,-,LORD LOMBO,Tombola Bendele,-,59,1,,,,
60,-,Hillsong Worship,Hosanna,-,50,1,,,,
61,down,Taizé,Meine Hoffnung (El Senyor),39,5,43,,,,
62,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,54,5,,,,
63,-,Marty Goetz & Misha Goetz,Aaronic Benediction (Live),-,63,1,,,,
64,-,Present Glory,The Good Shepherd,-,64,1,,,,
65,-,Passion Worship,Hoffnung teilen,-,65,1,,,,
66,-,Lila,Immer mehr von dir,-,66,1,,,,
67,-,Selah,Step Into My Story,-,67,1,,,,
68,-,Feiert Jesus! & Michael Janz,Grenzenlos,-,68,1,,,,
69,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,41,37,,,,
70,-,Present Glory,Power of the Blood,-,70,1,,,,
71,-,Dos para Dios,Temblando de Amor,-,71,1,,,,
72,-,Jenn Johnson,You’re Gonna Be OK,-,1,2,,,,
73,-,Andrew Lytell Bishop,"Take Thou My Hand, O Father, 3 V.",-,73,1,,,,
74,-,Matt Hammitt,Try (Radio Edit),-,74,1,,,,
75,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,75,1,,,,
76,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),57,35,38,,,,
77,-,popCHORn,Gnade für die Welt,-,77,1,,,,
78,-,Cory Asbury,The Father's House,-,78,1,,,,
79,-,Beckah Shae,Awake,-,79,1,,,,
80,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Syriac Orthodox Hymn of the Passion Week,-,80,1,,,,
81,-,Present Glory,The God Who Sees,-,81,1,,,,
82,-,Tim e Vanessa,Ave (Ao Vivo),-,82,1,,,,
83,-,popCHORn,"Freiheit (feat. Michael ""Obi"" Obenland)",-,83,1,,,,
84,-,Hope Darst,Love Like This,-,84,1,,,,
85,-,Andrew Thompson,The God Who Sees,-,85,1,,,,
86,-,Newsboys,God's Not Dead (Like a Lion),-,25,30,,,,
87,-,Un Corazón,Paraíso,-,87,1,,,,
88,-,Sacre,Melt,-,88,1,,,,
89,-,Dr. Winnie Mashaba,Eloi (Live),-,89,1,,,,
90,-,Hillsong Auf Deutsch,Wir schaun auf den Sohn,-,90,1,,,,
91,-,BeBe Winans,I Wanna Be the Only One,-,33,27,,,,
92,-,Emiko Hsuen,This Is My Father's World,-,92,1,,,,
93,-,Un Corazón,Amén,-,93,1,,,,
94,-,Un Corazón & Lead,Solo tú,-,94,1,,,,
95,-,Chris Tomlin,Good Good Father,-,39,30,,,,
96,-,Debby Boone,You Light up My Life,-,20,15,,,,
97,-,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",-,19,33,,,,
98,up,Sixpence None the Richer,Kiss Me,99,30,9,,,,
99,-,FM Static,Take Me As I Am,-,45,36,,,,
100,-,Cory Asbury,Reckless Love,-,16,23,,,,
