Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,76,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,76,,,,
3,up,Plumb,Cut,10,1,76,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,76,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,73,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,74,,,,
7,down,Gospel Singers,I Will Follow Him,6,3,74,,,,
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,5,76,,,,
9,up,Ashes Remain,On My Own,19,1,73,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,76,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,76,,,,
12,down,Jenn Johnson,You’re Gonna Be OK,1,1,4,,,,
13,up,Hillsong Worship,What a Beautiful Name,15,9,76,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,67,,,,
15,down,Plumb,Don't Deserve You,13,5,69,,,,
16,up,Stacie Orrico,Christmas Wish,24,10,76,,,,
17,down,Sixpence None the Richer,There She Goes,16,5,76,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),47,7,60,,,,
19,up,Casting Crowns,Who Am I,20,8,65,,,,
20,up,The Golden Gospel Singers,Oh Happy Day,37,12,76,,,,
21,up,Gospel Dream,This Little Light of Mine,21,17,67,,,,
22,up,Chris Tomlin,Our God,23,4,76,,,,
23,down,Amy Grant,"Baby, Baby",22,8,76,,,,
24,up,Superchick,Courage,25,20,76,,,,
25,up,Hillsong UNITED,One Way,27,11,66,,,,
26,up,Hillsong Worship,I Surrender (Live),26,10,65,,,,
27,up,Kutless,All the Words,29,23,75,,,,
28,up,Hallelujah,Hallelujah,32,24,32,,,,
29,up,Amazing Grace,Amazing Grace - Piano,33,6,70,,,,
30,up,Chris Tomlin,I Will Follow,34,25,75,,,,
31,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],42,16,76,,,,
32,up,Mary Mary,Shackles (Praise You),35,5,76,,,,
33,up,Martin Pepper & Jennifer Pepper,Gott segne dich,63,26,67,,,,
34,down,Father Ray Kelly,Hallelujah,18,10,76,,,,
35,up,Jürgen Werth,Du Bist Du,66,23,27,,,,
36,up,Taizé,Meine Hoffnung (El Senyor),36,5,66,,,,
37,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),64,15,63,,,,
38,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,39,3,67,,,,
39,up,Hillsong UNITED,Awesome God,43,19,66,,,,
40,up,Hillsong Worship,Who You Say I Am,97,22,42,,,,
41,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),17,1,51,,,,
42,down,Debby Boone,You Light Up My Life,41,14,65,,,,
43,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,32,73,,,,
44,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),38,23,73,,,,
45,up,Bethel Music & Kristene DiMarco,It is Well (Live),49,16,67,,,,
46,up,Matt Redman,Blessed Be Your Name,57,35,70,,,,
47,down,Hillsong Worship,Mighty to Save (Live),45,26,69,,,,
48,up,Superchick,Stand In the Rain,52,39,68,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),53,24,55,,,,
50,-,Harmonieklänge,Sei stark und mutig,-,50,1,,,,
51,-,Amelie Himmelreich,Perfekte Liebe,-,51,1,,,,
52,down,ICF Worship,In My Midnight,31,31,2,,,,
53,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",62,19,59,,,,
54,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),61,19,49,,,,
55,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),75,51,55,,,,
56,down,Matthew West,Family Tree,51,26,57,,,,
57,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],55,41,63,,,,
58,up,FM Static,Take Me As I Am,59,45,62,,,,
59,up,Plumb,In My Arms,60,19,57,,,,
60,down,Sixpence None the Richer,Kiss Me,50,30,34,,,,
61,up,Hillsong Worship,Cornerstone (Live),67,20,47,,,,
62,up,Casting Crowns,Voice of Truth,68,21,54,,,,
63,-,Decibel Worship & Michael Davis,Tear Through the Veil,-,63,1,,,,
64,-,Instrumental Worship Project from I’m In Records,Who You Say I Am (Piano Version),-,64,1,,,,
65,-,Kinderforum BFP,Mein Gott (Grenzenlos) [feat. Sara Elsen] [Akustik Version],-,65,1,,,,
66,-,Simply Worship,You Say (Live) [feat. Kayla Borman],-,66,1,,,,
67,-,Faveur Mukoko,Ma Prière,-,67,1,,,,
68,-,Dmmk & Christine Pfeifle,Deine Liebe,-,68,1,,,,
69,-,"Choir of St Mary’s Cathedral, Edinburgh","Eternal Father, Strong to Save",-,69,1,,,,
70,-,VERSES,Thankful,-,70,1,,,,
71,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),93,19,58,,,,
72,-,GORAN GRGIĆ,Ja Vjerujem (feat. Nene & Rockoko Orchestra),-,72,1,,,,
73,-,Circuit Rider Music,I’ll Go Anywhere (feat. Lucas McCloud) [Live],-,73,1,,,,
74,-,Tasha Layton,Look What You've Done,-,74,1,,,,
75,-,The Choir Of St. Marks Church North Audley Street & Maurice Vinden,Eternal Father,-,75,1,,,,
76,up,Tim Hughes,Happy Day,98,49,54,,,,
77,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),78,35,61,,,,
78,-,Heloisa Rosa,A Alegria,-,78,1,,,,
79,-,Lifetree Kids,In You Alone,-,79,1,,,,
80,-,Russ Taff,Walk Between the Lines,-,80,1,,,,
81,-,Kari Jobe,The Wind (Live),-,81,1,,,,
82,-,Lindsay Ray,The War Within (Set Me Free),-,82,1,,,,
83,-,Matt Fouch,This Ole House (feat. Legacy Five),-,83,1,,,,
84,-,Edith Wairimu,Wi Ngai Wa Ngai Ciothe,-,84,1,,,,
85,-,Onos,Healer,-,85,1,,,,
86,up,Chris Tomlin,Good Good Father,95,39,48,,,,
87,-,Matt Fouch,Led out of Bondage (feat. Legacy Five),-,87,1,,,,
88,-,Steffi Neumann & Dorothe Wilmanns,Schönheit statt Asche,-,88,1,,,,
89,-,Lindsay Ray,Above Me,-,89,1,,,,
90,-,Hillsong Auf Deutsch,Wir schaun auf den Sohn,-,90,2,,,,
91,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),99,56,49,,,,
92,-,Hillsong Auf Deutsch,Stolz auf Christus sein,-,92,1,,,,
93,up,Housefires,Good Good Father,94,31,45,,,,
94,-,Hillsong Auf Deutsch,Elohim,-,59,2,,,,
95,-,Hillsong Auf Deutsch,Sieh Her,-,95,1,,,,
96,-,Decyfer Down,Ride With Me,-,96,1,,,,
97,down,Hillsong Young & Free,Alive (Studio),89,23,58,,,,
98,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,34,,,,
99,down,Hillsong UNITED,Mighty to Save,65,8,66,,,,
100,-,Hillsong Young & Free,The Stand,-,21,38,,,,
