Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Tosh,When I'm Gone,12,1,3,,,,
2,up,Lauren Daigle,You Say,5,1,86,47,2019-10-06,47,2019-10-06
3,up,Taizé,Kyrie 21,4,1,35,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,86,,,,
5,up,Plumb,Cut,6,1,86,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,83,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,84,,,,
8,up,Gospel Singers,I Will Follow Him,9,3,84,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,86,,,,
10,up,Sixpence None the Richer,There She Goes,11,5,86,,,,
11,down,Candi Staton,Young Hearts Run Free,1,1,86,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,8,86,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,74,,,,
14,up,ステイシー・オリコ,Stuck,24,3,85,,,,
15,down,Stacie Orrico,Christmas Wish,14,10,86,,,,
16,up,Plumb,Don't Deserve You,16,5,79,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,7,70,,,,
18,up,Father Ray Kelly,Hallelujah,19,10,86,,,,
19,up,The Golden Gospel Singers,Oh Happy Day,20,12,86,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,2,86,,,,
21,up,Casting Crowns,Who Am I,21,8,75,,,,
22,up,Hillsong UNITED,Mighty to Save,23,8,76,,,,
23,up,Amy Grant,"Baby, Baby",39,8,86,,,,
24,up,Chris Tomlin,Our God,26,4,86,,,,
25,up,Hillsong Worship,What a Beautiful Name,27,9,86,,,,
26,down,Gospel Dream,This Little Light of Mine,25,17,77,,,,
27,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],28,16,86,,,,
28,up,Superchick,Courage,29,20,86,,,,
29,up,MercyMe,I Can Only Imagine,30,11,72,,,,
30,up,Hillsong UNITED,One Way,31,11,76,,,,
31,up,Kutless,All the Words,32,23,85,,,,
32,-,Jenn Johnson,You’re Gonna Be OK,-,1,7,,,,
33,up,Hillsong Worship,I Surrender (Live),34,10,75,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,13,76,,,,
35,down,Amazing Grace,Amazing Grace - Piano,33,6,78,,,,
36,down,Ashes Remain,On My Own,15,1,82,,,,
37,down,Rend Collective,My Lighthouse,35,10,80,,,,
38,down,Chris Tomlin,I Will Follow,36,25,85,,,,
39,up,Taizé,Meine Hoffnung (El Senyor),40,5,75,,,,
40,up,Debby Boone,You Light Up My Life,47,14,75,,,,
41,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],43,13,5,,,,
42,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,45,3,77,,,,
43,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),46,15,73,,,,
44,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),37,23,83,,,,
45,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,32,83,,,,
46,up,Hillsong Worship,Mighty to Save (Live),51,26,79,,,,
47,up,Hillsong UNITED,Hosanna,70,18,71,,,,
48,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,48,1,,,,
49,-,Jake Hamilton,Darkest Before the Dawn,-,49,1,,,,
50,-,Hillsong UNITED,Awesome God,-,19,72,,,,
51,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,1,60,,,,
52,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),52,35,71,,,,
53,up,Bethel Music & Kristene DiMarco,It is Well (Live),96,16,76,,,,
54,up,Newsboys,God's Not Dead (Like a Lion),97,24,63,,,,
55,up,Superchick,Stand In the Rain,100,39,77,,,,
56,down,Mary Mary,Shackles (Praise You),49,5,86,,,,
57,down,for KING & COUNTRY,joy.,2,2,2,,,,
58,-,Jake Hamilton,Sing My Way to Freedom (feat. Jenna Bachman),-,58,1,,,,
59,-,George Beverly Shea,There Is More To Life,-,59,1,,,,
60,up,Outbreakband,Ewigkeit (feat. Pala Friesen),72,24,6,,,,
61,-,Natha,We Shall Rise,-,61,1,,,,
62,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,28,,,,
63,-,Steve Crown,Hosanna (Live),-,63,1,,,,
64,-,Charlotte Davis,In the Highways,-,64,1,,,,
65,-,Steven Curtis Chapman,Cinderella,-,65,1,,,,
66,-,Fireflight,Ready For More,-,66,1,,,,
67,-,Selam Desta,Kibrehe Yelelebet,-,67,1,,,,
68,-,Hillsong Worship,King Of Kings (Live),-,68,2,,,,
69,-,"Let Us Worship, Sean Feucht & Kim Walker-Smith",Not by Might (Spontaneous),-,69,1,,,,
70,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,51,2,,,,
71,-,Community Music,Make Room (Live),-,71,2,,,,
72,-,Ligia Bodea,Zi De Zi,-,72,1,,,,
73,-,9042 Project,Perfect Love (Inst.),-,73,1,,,,
74,-,Divna Ljubojević,Aghni Parthene,-,74,1,,,,
75,-,Maiclan Gonçalves CCB,Exemplo da Obra,-,75,1,,,,
76,-,Passion,King Of Glory (feat. Kristian Stanfill) [Live From Passion 2020],-,76,1,,,,
77,-,Rebecca St. James,Dawn (feat. Luke Smallbone),-,77,1,,,,
78,-,Bereket Alemu,Yeselame,-,78,1,,,,
79,-,River Valley Worship,Now More Than Ever,-,79,1,,,,
80,-,Sage Palser,Find Me in the River,-,80,1,,,,
81,-,JSD,Kumama Remix (feat. Nk Divine) [Live],-,81,1,,,,
82,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,82,1,,,,
83,-,Jörg Swoboda,"Jesus, ich will glauben (Lied zur Jahreslosung 2020)",-,52,2,,,,
84,-,Rebecca St. James,Fall Back,-,84,1,,,,
85,-,ninive Chor,Die Ganze Schöpfung Jubelt Dir Zu,-,85,1,,,,
86,-,Dmmk & Timo Langner,Jahweh,-,85,2,,,,
87,-,Feiert Jesus!,Echo (feat. Lars Peter),-,87,1,,,,
88,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,41,72,,,,
89,-,Feiert Jesus!,Einfach gut (feat. Michael Janz),-,89,1,,,,
90,-,The Christians,Yedesta Zeyt (feat. Berket Alemu),-,90,1,,,,
91,-,Luma Elpidio,Te Entreguei Meu Coração,-,91,1,,,,
92,-,Robson Lima,Tudo o Que Eu Quero É Te Adorar,-,92,1,,,,
93,down,Martin Pepper & Jennifer Pepper,Gott segne dich,38,26,75,,,,
94,down,Jürgen Werth,Du Bist Du,48,23,37,,,,
95,up,Chris Tomlin,Good Good Father,98,39,56,,,,
96,-,Hillsong Worship,Cornerstone (Live),-,20,51,,,,
97,-,Casting Crowns,Voice of Truth,-,21,59,,,,
98,down,Matt Redman,Blessed Be Your Name,66,35,80,,,,
99,-,Matthew West,Family Tree,-,26,66,,,,
100,-,FM Static,Take Me As I Am,-,45,70,,,,
