Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,54,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,7,1,54,,,,
3,up,Pentatonix,Amazing Grace (My Chains Are Gone),39,1,2,,,,
4,down,Taizé,Kyrie 21,1,1,5,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,54,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,2,52,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,54,,,,
8,up,Mary Mary,Shackles (Praise You),8,5,54,,,,
9,down,ステイシー・オリコ,Stuck,5,3,54,,,,
10,down,Candi Staton,Young Hearts Run Free,3,1,54,,,,
11,down,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,54,,,,
12,down,Sixpence None the Richer,There She Goes,10,5,54,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,54,,,,
14,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,54,,,,
15,-,Outbreakband,Solange ich leb (feat. Mishka Mackova),-,15,1,,,,
16,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,51,,,,
17,down,Stacie Orrico,Christmas Wish,14,10,54,,,,
18,up,Plumb,Don't Deserve You,75,5,49,,,,
19,down,Father Ray Kelly,Hallelujah,17,10,54,,,,
20,down,Casting Crowns,Who Am I,16,8,45,,,,
21,down,The Golden Gospel Singers,Oh Happy Day,15,12,54,,,,
22,down,Amy Grant,"Baby, Baby",21,8,54,,,,
23,down,Gospel Dream,This Little Light of Mine,22,17,46,,,,
24,up,Hillsong Worship,What a Beautiful Name,25,9,54,,,,
25,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],31,16,54,,,,
26,up,Superchick,Courage,26,20,54,,,,
27,up,Hillsong UNITED,One Way,27,11,46,,,,
28,up,Kutless,All the Words,28,23,53,,,,
29,up,Debby Boone,You Light Up My Life,34,14,45,,,,
30,down,Hallelujah,Hallelujah,29,24,10,,,,
31,up,MercyMe,I Can Only Imagine,57,11,53,,,,
32,down,Hillsong Worship,I Surrender (Live),30,10,44,,,,
33,up,Taizé,Meine Hoffnung (El Senyor),37,5,46,,,,
34,down,Amazing Grace,Amazing Grace - Piano,32,6,48,,,,
35,up,Rend Collective,My Lighthouse,35,10,53,,,,
36,down,Ashes Remain,On My Own,18,1,51,,,,
37,down,Chris Tomlin,I Will Follow,33,25,53,,,,
38,-,Gospel Singers,I Will Follow Him,-,3,53,,,,
39,down,Martin Pepper & Jennifer Pepper,Gott segne dich,36,26,48,,,,
40,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),58,15,46,,,,
41,down,Chris Tomlin,Our God,24,4,54,,,,
42,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],41,32,51,,,,
43,down,Hillsong UNITED,Awesome God,42,19,45,,,,
44,down,Bethel Music & Kristene DiMarco,It is Well (Live),43,16,47,,,,
45,up,Hillsong Worship,Mighty to Save (Live),52,26,48,,,,
46,down,Matt Redman,Blessed Be Your Name,44,35,48,,,,
47,-,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,-,3,45,,,,
48,up,Hillsong UNITED,Hosanna,62,18,40,,,,
49,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),98,1,30,,,,
50,down,Superchick,Stand In the Rain,45,39,46,,,,
51,down,Newsboys,God's Not Dead (Like a Lion),46,24,33,,,,
52,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],48,41,41,,,,
53,-,Taizé,Aber du weißt den Weg für mich,-,2,1,,,,
54,down,FM Static,Take Me As I Am,53,45,40,,,,
55,down,Plumb,In My Arms,54,19,36,,,,
56,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",55,19,37,,,,
57,down,Matthew West,Family Tree,56,26,35,,,,
58,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),60,19,36,,,,
59,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),72,19,30,,,,
60,up,Hillsong Young & Free,Alive (Studio),94,23,38,,,,
61,down,Hillsong UNITED,Mighty to Save,19,8,47,,,,
62,up,Casting Crowns,Voice of Truth,99,21,33,,,,
63,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,56,28,,,,
64,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),40,23,51,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,52,,,,
66,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,35,41,,,,
67,-,Lighthouse Baptist Church,God Is Still Good (feat. Lighthouse Singing Men),-,67,1,,,,
68,-,Nicole Öttl,Geh in Frieden nun,-,25,1,,,,
69,down,Klaus Heizmann,So Nimm Denn Meine Hände,67,59,3,,,,
70,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),61,51,35,,,,
71,down,ステイプル・シンガーズ,We the People,69,69,2,,,,
72,down,Jürgen Werth,Du Bist Du,38,23,9,,,,
73,up,Tim Hughes,Happy Day,95,49,32,,,,
74,-,Emu Music,Take Heart,-,74,1,,,,
75,-,Michael W. Smith,Caminho No Deserto (Waymaker) [feat. Aline Barros],-,53,1,,,,
76,-,Crowder,Keep Me,-,76,1,,,,
77,-,Equippers Revolution,Never Let You Go,-,77,1,,,,
78,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,37,2,,,,
79,down,Sixpence None the Richer,Kiss Me,66,30,13,,,,
80,-,Young Oceans,First Love,-,80,1,,,,
81,-,Miroslav Chrobak,Für uns,-,73,1,,,,
82,down,BeBe Winans,I Wanna Be the Only One,47,33,31,,,,
83,-,NONAH,Jump,-,83,1,,,,
84,-,Cory Asbury,Reckless Love,-,16,25,,,,
85,-,Jordan Feliz,Faith (Radio Version),-,85,1,,,,
86,-,YoungHeart,The First Noel (Born Is the King),-,86,1,,,,
87,-,Hillsong Young & Free,The Stand,-,21,24,,,,
88,-,Beckah Shae,Wolves,-,88,1,,,,
89,down,Housefires,Good Good Father,59,31,25,,,,
90,-,Don Francisco,Workin' On a Buildin',-,90,1,,,,
91,up,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,96,46,29,,,,
92,-,Hillsong UNITED,From the Inside Out,-,27,8,,,,
93,-,Michael W. Smith,Awesome God,-,61,20,,,,
94,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,73,9,,,,
95,-,Superchick,Beauty from Pain,-,62,22,,,,
96,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,17,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,6,,,,
98,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,15,,,,
99,-,Gospel Singers,Oh Happy Day,-,49,22,,,,
100,-,Werner Reischl,Du bist du,-,23,7,,,,
