Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,161,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,163,,,,
3,up,Plumb,Cut,4,1,162,,,,
4,up,Taizé,Kyrie 21,5,1,105,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],2,1,22,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,163,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,156,,,,
8,down,Lauren Daigle,You Say,7,1,162,47,2019-10-06,47,2019-10-06
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,163,,,,
10,up,Sixpence None the Richer,There She Goes,10,5,162,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,161,,,,
12,up,Mary Mary,Shackles (Praise You),34,5,160,,,,
13,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,150,,,,
14,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,159,,,,
15,down,Ashes Remain,On My Own,14,1,158,,,,
16,up,ステイシー・オリコ,Stuck,75,3,158,,,,
17,down,Kerrie Roberts,Rescue Me (How the Story Ends),15,4,150,,,,
18,down,Plumb,Don't Deserve You,16,5,153,,,,
19,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,7,137,,,,
20,up,Father Ray Kelly,Hallelujah,20,10,161,,,,
21,down,The Golden Gospel Singers,Oh Happy Day,18,12,159,,,,
22,down,Casting Crowns,Who Am I,19,8,148,,,,
23,down,Amy Grant,"Baby, Baby",21,8,161,,,,
24,down,Hillsong UNITED,Mighty to Save,22,8,150,,,,
25,down,Hillsong Worship,What a Beautiful Name,23,9,160,,,,
26,down,Chris Tomlin,Our God,24,4,159,,,,
27,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],26,16,162,,,,
28,down,Hillsong Worship,I Surrender (Live),27,10,146,,,,
29,up,Superchick,Courage,29,20,161,,,,
30,down,MercyMe,I Can Only Imagine,28,11,147,,,,
31,down,Hillsong UNITED,One Way,30,11,153,,,,
32,down,Amazing Grace,Amazing Grace - Piano,31,6,148,,,,
33,down,Kutless,All the Words,32,23,160,,,,
34,down,Rend Collective,My Lighthouse,33,10,151,,,,
35,up,Chris Tomlin,I Will Follow,35,25,158,,,,
36,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),41,23,159,,,,
37,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),37,1,126,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,13,148,,,,
39,down,Taizé,Meine Hoffnung (El Senyor),38,5,146,,,,
40,down,Debby Boone,You Light Up My Life,39,14,141,,,,
41,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),40,15,140,,,,
42,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,16,147,,,,
43,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],42,32,156,,,,
44,up,Hillsong Worship,Mighty to Save (Live),44,26,154,,,,
45,up,Hillsong UNITED,Hosanna,45,18,147,,,,
46,up,Matt Redman,Blessed Be Your Name,47,35,153,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],55,8,65,,,,
48,up,Lauren Daigle,Rescue,50,9,69,74,2019-10-13,74,2019-10-13
49,up,Chris Tomlin,Good Good Father,51,39,104,,,,
50,-,Frieder Gutscher,Du bist ein Königskind,-,50,1,,,,
51,up,Superchick,Stand In the Rain,52,39,152,,,,
52,up,BeBe Winans,I Wanna Be the Only One,59,33,119,,,,
53,up,Matthew West,Family Tree,57,26,139,,,,
54,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],58,41,144,,,,
55,up,Hillsong Worship,Cornerstone (Live),65,20,118,,,,
56,-,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",-,19,129,,,,
57,down,Hillsong Young & Free,Alive (Studio),46,23,131,,,,
58,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),60,19,136,,,,
59,up,FM Static,Take Me As I Am,61,45,142,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),48,24,135,,,,
61,up,Plumb,In My Arms,62,19,134,,,,
62,up,Debby Boone,You Light up My Life,63,20,100,,,,
63,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),56,19,115,,,,
64,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),67,51,123,,,,
65,down,Casting Crowns,Voice of Truth,64,21,126,,,,
66,down,Stacie Orrico,Christmas Wish,25,10,162,,,,
67,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),68,24,46,,,,
68,up,Cory Asbury,Reckless Love,69,16,102,,,,
69,up,Tim Hughes,Happy Day,71,49,118,,,,
70,up,Hillsong Young & Free,The Stand,72,21,94,,,,
71,down,Ashes Remain,Right Here,70,56,61,,,,
72,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],73,58,85,,,,
73,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,42,,,,
74,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",76,45,74,,,,
75,down,Superchick,Beauty from Pain,74,62,82,,,,
76,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],77,60,71,,,,
77,down,Sixpence None the Richer,Kiss Me,49,30,114,,,,
78,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,84,24,70,,,,
79,up,Sixpence None the Richer,Don't Dream It's Over,95,60,66,,,,
80,down,Housefires,Good Good Father,66,31,111,,,,
81,-,Hillsong Worship,Who You Say I Am,-,22,104,,,,
82,up,Michael W. Smith,You Are Holy (Prince of Peace),100,25,62,,,,
83,-,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,-,68,3,,,,
84,-,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],-,13,11,,,,
85,-,Vali Pentea Sava,A venit Lumina in intuneric,-,85,1,,,,
86,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,75,45,,,,
87,-,Celtic Worship,A Child is Born,-,87,1,,,,
88,-,Maverick City Music,Mary Did You Know? (Radio Version),-,88,1,,,,
89,-,The Worship Zone,Angels We Have Heard on High (Instrumental),-,89,1,,,,
90,-,Jesse Peterson & Northgate Worship,This I Believe (Live),-,90,1,,,,
91,-,Celtic Worship,Joy to the World (feat. Blue Rose Code & Norrie MacIver),-,91,1,,,,
92,-,The Singing Nuns,Polish Lullaby,-,92,1,,,,
93,-,Donald Lawrence,Healed,-,93,1,,,,
94,down,We Are Messengers,I'll Think About You,93,4,53,,,,
95,up,Klaus Heizmann,So Nimm Denn Meine Hände,99,59,19,,,,
96,-,Free Gospel Band,I Will Follow Him,-,30,22,,,,
97,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,29,18,,,,
98,down,Hillsong Young & Free,Wake (Live),96,31,28,,,,
99,down,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),97,67,24,,,,
100,-,Werner Reischl,Du bist du,-,23,49,,,,
