Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,134,,,,
2,up,Candi Staton,Young Hearts Run Free,4,1,136,,,,
3,down,Taizé,Kyrie 21,2,1,79,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,136,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,129,,,,
6,up,Lauren Daigle,You Say,9,1,135,47,2019-10-06,47,2019-10-06
7,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,5,136,,,,
8,up,Sixpence None the Richer,There She Goes,10,5,135,,,,
9,down,Plumb,Cut,3,1,135,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,134,,,,
11,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,4,124,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,8,132,,,,
13,up,Ashes Remain,On My Own,26,1,131,,,,
14,up,ステイシー・オリコ,Stuck,46,3,131,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),12,7,112,,,,
16,up,The Golden Gospel Singers,Oh Happy Day,53,12,132,,,,
17,down,Hillsong UNITED,Mighty to Save,14,8,123,,,,
18,down,Amy Grant,"Baby, Baby",15,8,134,,,,
19,down,Stacie Orrico,Christmas Wish,16,10,135,,,,
20,up,Chris Tomlin,Our God,56,4,132,,,,
21,up,Plumb,Don't Deserve You,38,5,126,,,,
22,down,Hillsong Worship,I Surrender (Live),20,10,119,,,,
23,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],19,16,135,,,,
24,down,MercyMe,I Can Only Imagine,23,11,120,,,,
25,down,Superchick,Courage,22,20,134,,,,
26,down,Father Ray Kelly,Hallelujah,13,10,134,,,,
27,down,Hillsong UNITED,One Way,24,11,126,,,,
28,down,Amazing Grace,Amazing Grace - Piano,21,6,126,,,,
29,down,Kutless,All the Words,25,23,133,,,,
30,down,Gospel Dream,This Little Light of Mine,17,17,121,,,,
31,down,Hallelujah,Hallelujah,27,24,83,,,,
32,down,Rend Collective,My Lighthouse,28,10,125,,,,
33,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),29,23,132,,,,
34,up,Chris Tomlin,I Will Follow,61,25,131,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,13,121,,,,
36,up,Taizé,Meine Hoffnung (El Senyor),62,5,119,,,,
37,down,Hillsong UNITED,Awesome God,33,19,117,,,,
38,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),30,15,114,,,,
39,down,Debby Boone,You Light Up My Life,31,14,118,,,,
40,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,16,120,,,,
41,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],78,32,129,,,,
42,up,Mary Mary,Shackles (Praise You),58,5,133,,,,
43,down,Hillsong Worship,Mighty to Save (Live),34,26,127,,,,
44,down,Hillsong UNITED,Hosanna,35,18,120,,,,
45,up,Matt Redman,Blessed Be Your Name,79,35,126,,,,
46,up,Sixpence None the Richer,Kiss Me,60,30,87,,,,
47,down,Newsboys,God's Not Dead (Like a Lion),37,24,108,,,,
48,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),41,19,89,,,,
49,down,Superchick,Stand In the Rain,39,39,125,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,50,1,,,,
51,-,The Harlem Gospel Travelers,Look Up!,-,51,1,,,,
52,-,Degarmo & Key,Aliens & Strangers,-,52,1,,,,
53,down,Matthew West,Family Tree,48,26,113,,,,
54,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],96,41,118,,,,
55,up,Cory Asbury,Reckless Love,86,16,77,,,,
56,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),99,51,97,,,,
57,down,FM Static,Take Me As I Am,50,45,116,,,,
58,down,Plumb,In My Arms,51,19,108,,,,
59,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",52,19,103,,,,
60,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),54,19,110,,,,
61,down,Hillsong Young & Free,Alive (Studio),55,23,105,,,,
62,up,Casting Crowns,Voice of Truth,70,21,101,,,,
63,up,Debby Boone,You Light up My Life,91,20,73,,,,
64,down,Hillsong Worship,What a Beautiful Name,18,9,136,,,,
65,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),57,24,20,,,,
66,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,1,101,,,,
67,-,Lauren Daigle,Rescue,-,9,42,74,2019-10-13,74,2019-10-13
68,up,Housefires,Good Good Father,98,31,86,,,,
69,-,Kabiria boys & Bamba,Rada Safi Kwa Christ,-,69,1,,,,
70,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,70,1,,,,
71,-,SEU Worship & David Ryan Cook,In the Fire,-,71,1,,,,
72,-,Degarmo & Key,Hand In Hand,-,72,1,,,,
73,-,Alive Worship,So wie im Himmel,-,73,1,,,,
74,-,Degarmo & Key,Stand,-,74,1,,,,
75,-,Feiert Jesus!,Ich will dir danken (feat. Daniela May),-,75,1,,,,
76,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,76,2,,,,
77,-,SEU Worship,In Rhythm (feat. Olivia Grimes),-,77,1,,,,
78,-,Degarmo & Key,Brother Against Brother (It's Not Right),-,78,1,,,,
79,-,Feiert Jesus!,Sterne (feat. Conny Bader),-,79,1,,,,
80,up,Hillsong Worship,Who You Say I Am,90,22,82,,,,
81,-,Feiert Jesus!,"Herr, komme bald (feat. Michael Janz)",-,81,1,,,,
82,-,Degarmo & Key,Under the Son,-,82,1,,,,
83,-,move,Freiheit Der Kinder Gottes (EDM),-,83,1,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],49,8,39,,,,
85,-,Degarmo & Key,Reclaim America,-,85,1,,,,
86,-,Degarmo & Key,Rebel For God,-,86,1,,,,
87,-,Degarmo & Key,Against The Night,-,87,1,,,,
88,down,Hillsong Worship,Cornerstone (Live),69,20,92,,,,
89,-,Degarmo & Key,Inside Out,-,89,1,,,,
90,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",97,21,59,,,,
91,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,23,,,,
92,-,Degarmo & Key,Don't Throw Your Love Away,-,92,1,,,,
93,up,Hillsong Young & Free,The Stand,100,21,70,,,,
94,down,Chris Tomlin,Good Good Father,80,39,81,,,,
95,down,Tim Hughes,Happy Day,68,49,93,,,,
96,down,The Afters,Moments Like This,67,1,24,,,,
97,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,61,,,,
98,-,Michael W. Smith,Awesome God,-,61,56,,,,
99,-,Ashes Remain,Right Here,-,56,39,,,,
100,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,52,,,,
